"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0844728923","-18.2484771167","15362","Eragrostis falcata","1535768","1931-03-01","1931-03-31","1386314","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2512060626","-28.0817963661","15362","Eragrostis falcata","1547762","1936-06-23","1936-06-23","1385215","<UNNAMED>","Dynevor Lakes, 30 miles east of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.65688348","-25.13322486","15362","Eragrostis falcata","1810600","2008-07-27","2008-07-27","1616712","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0095833393","-25.9901720247","15362","Eragrostis falcata","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.91555556","-22.33777778","15362","Eragrostis falcata","1907847","2002-03-23","2002-03-23","1682421","<UNNAMED>","5km NW of Lilarea HS (DEU site 370).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.41179","-25.09015","15362","Eragrostis falcata","1931842","2016-06-24","2016-06-24","1714559","<UNNAMED>","14km WMW of Kuddaree Waterhole, Adria Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3994770754","-22.1442874035","15362","Eragrostis falcata","1934478","2004-03-31","2004-03-31","1714060","<UNNAMED>","102 km NE of Muttaburra on Corinda Station, 10 km SE of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6878060067","-22.6106728399","15362","Eragrostis falcata","1934855","1998-03-12","1998-03-12","1712303","<UNNAMED>","Ballyneety E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5387972","-27.9513833","15362","Eragrostis falcata","2109732","2022-12-12","2022-12-12","1821888","<UNNAMED>","Permanent monitoring site BowTableland01, ca 8.0km NW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6877","-22.6106","15362","Eragrostis falcata","1178710","1998-01-01","1998-12-31","1064935","<UNNAMED>","Ballyne2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
