"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19081","Eurema brigitta australis","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.61731","-27.98272","19081","Eurema brigitta australis","1483120","2018-01-28","2018-06-05","1316286","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","152.56","-26.7","19081","Eurema brigitta australis","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.2092155262","-16.5581201588","19081","Eurema brigitta australis","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0613","-27.0408","19081","Eurema brigitta australis","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.75202","-19.20213","19081","Eurema brigitta australis","1181656","2010-03-15","","1067284","<UNNAMED>","Townsville Common","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","150.9565277777","-24.3480555555","19081","Eurema brigitta australis","859965","2004-04-17","","802689","INCIDENTAL","Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","153.4976","-28.1597","19081","Eurema brigitta australis","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1090323698","-27.2541566956","19081","Eurema brigitta australis","1182624","1999-03-01","1999-03-01","1068217","INCIDENTAL","Crows Nest National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"9","152.844172","-27.924351","19081","Eurema brigitta australis","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"10","152.0171958059","-27.5839539289","19081","Eurema brigitta australis","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.0171958059","-27.5839539289","19081","Eurema brigitta australis","1928140","2005-02-20","2005-02-20","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.0155180186","-27.580315057","19081","Eurema brigitta australis","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.5009681982","-26.4289777266","19081","Eurema brigitta australis","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.52484","-27.657131","19081","Eurema brigitta australis","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.33569","-24.93002","19081","Eurema brigitta australis","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.01071","-27.65473","19081","Eurema brigitta australis","1395519","2015-02-02","","1236210","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.99521","-25.16517","19081","Eurema brigitta australis","1293602","2014-02-20","2014-02-20","1161319","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"18","148.97055556","-25.245920556","19081","Eurema brigitta australis","1294143","2014-01-22","2014-01-22","1160968","INCIDENTAL","Melancholy Ck, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"19","152.5838888888","-25.1297222222","19081","Eurema brigitta australis","575122","2003-06-02","2003-06-05","556651","INCIDENTAL","Woodgate Section of Burrum Coast National Park","4000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.0268055555","-27.7017777777","19081","Eurema brigitta australis","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"21","152.0747222222","-27.6893888888","19081","Eurema brigitta australis","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"22","151.9866666666","-27.6354166666","19081","Eurema brigitta australis","1318078","2015-03-07","2015-03-07","1179477","INCIDENTAL","Gormans Gap Road, Reserve Walking Track Upper Flagstone Via Toowoomba SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"23","152.0264444444","-27.6945277777","19081","Eurema brigitta australis","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"24","151.34775","-28.5636388888","19081","Eurema brigitta australis","1380396","2016-03-09","2016-03-09","1223002","INCIDENTAL","Warroo Reserve via Inglewood SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"25","149.9721388888","-25.1299166666","19081","Eurema brigitta australis","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"26","149.916","-25.178","19081","Eurema brigitta australis","2123761","2021-02-03","","1829057","INCIDENTAL","Isla Gorge National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
