"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.25116093","-26.41511005","10056","Hypochaeris glabra","1540947","1945-11-01","1945-11-30","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.966357","-27.572518","10056","Hypochaeris glabra","1928281","2005-09-15","2005-09-15","1711002","INCIDENTAL","Park East Creek 4, Kitchener Street, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.4427319707","-27.9734013111","10056","Hypochaeris glabra","1619679","1978-11-09","1978-11-09","1445197","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843986373","-27.5817346444","10056","Hypochaeris glabra","1889390","1915-09-01","1915-09-30","1674869","<UNNAMED>","Ekibin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.98811","-27.59739","10056","Hypochaeris glabra","2099837","2022-10-10","2022-10-10","1813883","INCIDENTAL","Squirrel Glider Track, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.644297","-28.196394","10056","Hypochaeris glabra","2074141","2020-07-31","2020-07-31","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"6","151.93711019","-28.65654706","10056","Hypochaeris glabra","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.991630783","-27.5553482557","10056","Hypochaeris glabra","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.29559862","-23.55817445","10056","Hypochaeris glabra","1726033","2000-09-18","2000-09-18","1558518","<UNNAMED>","Barcaldine township, roadside footpath in front of school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.970198","-27.579876","10056","Hypochaeris glabra","1967733","2020-01-02","2020-01-02","1724897","INCIDENTAL","Memsie Court, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.7761005335","-28.6400773916","10056","Hypochaeris glabra","1626638","1984-10-10","1984-10-10","1448775","<UNNAMED>","15km W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1471977861","-28.2222967686","10056","Hypochaeris glabra","1748868","2000-10-03","2000-10-03","1542350","<UNNAMED>","Warwick, Pratten Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2572164892","-26.3996656048","10056","Hypochaeris glabra","1804243","2005-10-01","2005-10-01","1623918","<UNNAMED>","Charleville showground and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.96375","-27.56822","10056","Hypochaeris glabra","1385787","2015-09-09","2015-09-09","1227896","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.9760643286","-26.6400743481","10056","Hypochaeris glabra","1598297","1971-09-13","1971-09-13","1362609","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.126057087","-26.6400697321","10056","Hypochaeris glabra","1648867","1976-12-07","1976-12-07","1417152","<UNNAMED>","Maroochydore, ca 12km E of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.02608963","-25.47341658","10056","Hypochaeris glabra","1717530","1996-10-15","1996-10-15","1480434","<UNNAMED>","30km NE of Taroom, The Glebe Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.04774364","-27.30979885","10056","Hypochaeris glabra","1780574","2001-12-07","2001-12-07","1548419","<UNNAMED>","0.3km S of Pechey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3760609812","-27.0734026839","10056","Hypochaeris glabra","1734864","2003-09-23","2003-09-23","1542412","<UNNAMED>","Bulwer Island, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4011495923","-27.2820085172","10056","Hypochaeris glabra","1742617","2003-09-24","2003-09-24","1575176","<UNNAMED>","Western Beach, Little Sandhills, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.6119754212","-28.0487090017","10056","Hypochaeris glabra","1979139","2003-09-12","2003-09-12","1732544","<UNNAMED>","Carnarvon Hwy between St George & Nindigully, ca 3.6km W of Dirranbandi turnoff or 0.4km E of Johnston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8","-28.2666667","10056","Hypochaeris glabra","2055657","1944-09-20","1944-09-20","1778041","<UNNAMED>","Bybera between Inglewood and Millmerran.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4344659812","-27.1150949061","10056","Hypochaeris glabra","1734924","2003-09-23","2003-09-23","1519487","<UNNAMED>","Ocean Beach camping, 4km N of Eagers Creek, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.1045917422","-28.5222634535","10056","Hypochaeris glabra","1933893","2001-12-06","2001-12-06","1715723","<UNNAMED>","12km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.91507739","10056","Hypochaeris glabra","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177399921","-27.5817384219","10056","Hypochaeris glabra","1943188","1916-07-01","1916-07-31","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.6333333","-28.15","10056","Hypochaeris glabra","2056505","1919-09-01","1919-09-30","1778058","<UNNAMED>","Wyaga, Goondiwindi district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0721174","-28.3881942","10056","Hypochaeris glabra","2121011","2021-10-14","2021-10-14","1826266","<UNNAMED>","Bringalilly State Forest. Approximately 3.2km North of Inglewood and 0.2km in from and perpendicular to Lovells Crossing Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7427777778","-28.1297222222","10056","Hypochaeris glabra","1679509","1992-10-15","1992-10-15","1492285","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.3677679256","-27.1151929617","10056","Hypochaeris glabra","1742618","2003-09-23","2003-09-23","1546302","<UNNAMED>","Cowan Cowan, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9384706319","-28.6626860979","10056","Hypochaeris glabra","1781591","2001-11-30","2001-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.98444444","-28.52805556","10056","Hypochaeris glabra","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2344416776","-28.8961918919","10056","Hypochaeris glabra","1733386","2000-10-05","2000-10-05","1519886","<UNNAMED>","15km west of Texas, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2488644541","-28.3361856566","10056","Hypochaeris glabra","1741720","2000-10-02","2000-10-02","1550244","<UNNAMED>","2km N of Killarney road to Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6427939736","-26.9067646975","10056","Hypochaeris glabra","1655414","1989-09-15","1989-09-15","1439896","<UNNAMED>","Gladevilla, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.8321897575","-28.5253294865","10056","Hypochaeris glabra","1848946","2005-09-28","2005-09-28","1602285","<UNNAMED>","100km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843943145","-27.4150693506","10056","Hypochaeris glabra","1617679","1887-08-01","1887-08-31","1362883","<UNNAMED>","Wickham Terrace Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6427939736","-26.9067646975","10056","Hypochaeris glabra","1597242","1990-08-08","1990-08-08","1445606","<UNNAMED>","Glade Villa, S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.96375","-27.56822","10056","Hypochaeris glabra","1450606","2015-05-09","","1286295","INCIDENTAL","East Creek bicycle pathway, near Creek St, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
