"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","12425","Endiandra sieberi","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","12425","Endiandra sieberi","1004950","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9297898758","-26.9335747134","12425","Endiandra sieberi","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7989190003","-26.9337017271","12425","Endiandra sieberi","1172724","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8134098416","-26.9364031394","12425","Endiandra sieberi","1080369","2007-11-09","","975824","Blckrk 2/10","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8276600693","-26.9321777942","12425","Endiandra sieberi","1134163","2009-07-08","","1025867","blackrock site 4/16","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8276600693","-26.9321777942","12425","Endiandra sieberi","1134164","2009-07-08","","1025867","blackrock site 4/16","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0510654635","-26.7865674392","12425","Endiandra sieberi","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0414940542","-26.7750677805","12425","Endiandra sieberi","1186415","2011-04-27","","1071488","Mooloola LA site 49","Mooloola LA, track east of cemetary","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9848038876","-26.7503699747","12425","Endiandra sieberi","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.884","-24.171","12425","Endiandra sieberi","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","153.078323142","-25.513950162","12425","Endiandra sieberi","1013844","1952-03-15","1989-09-14","931632","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","153.08026211","-25.511565089","12425","Endiandra sieberi","1013845","1952-03-15","1989-09-14","931633","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","153.080917931","-25.510119864","12425","Endiandra sieberi","1013847","1952-04-21","1989-09-14","931635","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","153.083396287","-25.467603197","12425","Endiandra sieberi","1013848","1952-04-21","1989-09-14","931636","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","153.029604954","-25.533058302","12425","Endiandra sieberi","1013849","1952-05-27","1989-09-14","931637","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","153.024583133","-25.555120421","12425","Endiandra sieberi","1013850","1952-05-27","1989-09-14","931638","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","153.018637977","-25.542063389","12425","Endiandra sieberi","1013851","1952-05-27","1989-09-14","931639","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","152.883673672","-26.53461297","12425","Endiandra sieberi","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","153.046935071","-25.664471756","12425","Endiandra sieberi","1014184","1984-02-07","1989-09-14","931972","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","153.080724616","-25.533517723","12425","Endiandra sieberi","1014186","1984-02-07","1989-09-14","931974","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","153.106553533","-25.4775126","12425","Endiandra sieberi","1014187","1984-02-07","1989-09-14","931975","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","153.182818589","-25.252576605","12425","Endiandra sieberi","1014215","1989-09-14","1989-09-14","932003","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","153.154993607","-25.236353143","12425","Endiandra sieberi","1014216","1989-09-14","1989-09-14","932004","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","153.16978172","-25.160478454","12425","Endiandra sieberi","1014217","1989-09-14","1989-09-14","932005","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","153.501059194","-27.498400115","12425","Endiandra sieberi","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.801072541","-22.831755328","12425","Endiandra sieberi","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.917724106","-24.281751494","12425","Endiandra sieberi","29067","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.917723711","-24.215085494","12425","Endiandra sieberi","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.898278891","-24.215085762","12425","Endiandra sieberi","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.101055996","-26.415072481","12425","Endiandra sieberi","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.951058371","-26.431739717","12425","Endiandra sieberi","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","153.034389109","-26.331739262","12425","Endiandra sieberi","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.967731745","-27.165072055","12425","Endiandra sieberi","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","153.117722491","-26.365072206","12425","Endiandra sieberi","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.917726435","-26.481739737","12425","Endiandra sieberi","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.067724152","-24.598416748","12425","Endiandra sieberi","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","153.001056951","-26.365073422","12425","Endiandra sieberi","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","153.40105746","-27.18173504","12425","Endiandra sieberi","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","153.051053467","-26.081739718","12425","Endiandra sieberi","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","153.00272035","-25.98340731","12425","Endiandra sieberi","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.9910186622","-26.499001081","12425","Endiandra sieberi","996028","2006-09-07","","915777","Maroochy FR 1 site 9","Maroochy FR 1 - southern end","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9579283848","-26.5948037007","12425","Endiandra sieberi","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","152.9608524328","-26.7084440169","12425","Endiandra sieberi","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","152.8743670417","-27.581042442","12425","Endiandra sieberi","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.0764517307","-26.7099481932","12425","Endiandra sieberi","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.0902777777","-26.7236111111","12425","Endiandra sieberi","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.4752481149","-27.516044932","12425","Endiandra sieberi","1175035","2010-06-16","2010-06-16","1061587","INCIDENTAL","Blue Lake National Park","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0881220441","-26.583857417","12425","Endiandra sieberi","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.752462014","-22.791478332","12425","Endiandra sieberi","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","150.756628931","-22.791200295","12425","Endiandra sieberi","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","152.572163682","-25.161468376","12425","Endiandra sieberi","29620","1994-02-14","1994-02-14","12328","NP_ WDGT25","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","152.515219716","-25.031191262","12425","Endiandra sieberi","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","151.886335125","-24.16841845","12425","Endiandra sieberi","29743","1995-05-07","1995-05-07","12449","NP_ ROHEM17","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","153.160212197","-25.32535162","12425","Endiandra sieberi","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","153.061326735","-25.572018963","12425","Endiandra sieberi","29808","1996-07-09","1996-07-09","12501","NP_ GREA011","Great Sandy NP: site 11, veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","153.007716293","-25.538408392","12425","Endiandra sieberi","29814","1996-07-09","1996-07-09","12507","NP_ GREA018","Great Sandy NP: site 18. veg. type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","153.058825672","-25.453964264","12425","Endiandra sieberi","29825","1996-07-09","1996-07-09","12518","NP_ GREA030","Great Sandy NP: site 30, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","153.21271011","-25.202296941","12425","Endiandra sieberi","29839","1996-07-09","1996-07-09","12532","NP_ GREA046","Great Sandy NP: site 46, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","152.8302777777","-27.0802777777","12425","Endiandra sieberi","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0465708421","-27.0619621081","12425","Endiandra sieberi","1317499","2014-11-19","","1178819","Eucalyptus racemosa 1 WPs117 118","Voltz Rd, Ningi, blocks south of NIngi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"61","152.9812","-26.2857","12425","Endiandra sieberi","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"62","152.9742","-26.2577","12425","Endiandra sieberi","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.9499","-26.222","12425","Endiandra sieberi","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.974","-26.3066","12425","Endiandra sieberi","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.9338","-26.3577","12425","Endiandra sieberi","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.969","-26.257","12425","Endiandra sieberi","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.9691","-26.2615","12425","Endiandra sieberi","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.8865","-26.2145","12425","Endiandra sieberi","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.98","-26.2534","12425","Endiandra sieberi","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.9871","-26.4216","12425","Endiandra sieberi","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.9716","-26.2699","12425","Endiandra sieberi","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.9361","-26.4256","12425","Endiandra sieberi","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.9749","-26.3634","12425","Endiandra sieberi","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.927","-26.2776","12425","Endiandra sieberi","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","152.965","-26.3065","12425","Endiandra sieberi","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.9855","-26.3934","12425","Endiandra sieberi","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","153.084927821","-26.4653332887","12425","Endiandra sieberi","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.0866026066","-26.3831195436","12425","Endiandra sieberi","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.085205732","-26.483111057","12425","Endiandra sieberi","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.0522222222","-26.4175","12425","Endiandra sieberi","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.0690951395","-26.5164444378","12425","Endiandra sieberi","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.978001104","-24.375639597","12425","Endiandra sieberi","28084","1996-11-19","1996-11-19","11083","ACQ MCA09","Agnes Waters - Lot4 RP617487 Uxbridge: East slope of granite based hill. Colluvial sands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","153.0546073492","-26.9138810102","12425","Endiandra sieberi","1264880","2012-10-26","","1138808","Sh1","Shankos block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.0496403061","-26.9097115814","12425","Endiandra sieberi","1264909","2012-11-07","","1138810","SW2","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0534781442","-26.9113263188","12425","Endiandra sieberi","1264910","2012-11-07","","1138811","SW3","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.0534781442","-26.9113263188","12425","Endiandra sieberi","1264911","2012-11-07","","1138811","SW3","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.0488042095","-26.9092514087","12425","Endiandra sieberi","1302255","2012-11-27","","1138829","Sw9","Saltwater Creek","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.084387098","-26.0817361483","12425","Endiandra sieberi","1511232","1970-06-21","1970-06-21","1390904","<UNNAMED>","Cooloola National Park, between Camp Milo and Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.084387098","-26.0817361483","12425","Endiandra sieberi","1512371","1970-04-01","1970-04-30","1396241","<UNNAMED>","Cooloolah State Forest, E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.7594053036","-22.7567551265","12425","Endiandra sieberi","1513834","1976-10-07","1976-10-07","1371887","<UNNAMED>","Water Park Creek, PA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4177276479","-27.0817360172","12425","Endiandra sieberi","1521321","1908-09-01","1908-09-30","1358291","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.7594053036","-22.7567551265","12425","Endiandra sieberi","1540678","1976-10-07","1976-10-07","1366759","<UNNAMED>","The Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.50105958","-27.49839541","12425","Endiandra sieberi","1543454","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0843943145","-27.0817360172","12425","Endiandra sieberi","1553067","1930-05-18","1930-05-18","1363484","<UNNAMED>","Bribie Island, S end near Settlements.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.7510598923","-24.081752323","12425","Endiandra sieberi","1553069","1965-03-17","1965-03-17","1346991","<UNNAMED>","Bustard Bay area east of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.72607197","-22.80675513","12425","Endiandra sieberi","1568067","1977-07-11","1977-07-11","1358377","<UNNAMED>","Ca 9km NE of Byfield on track to Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.084387098","-26.248402815","12425","Endiandra sieberi","1583040","1959-09-01","1959-09-30","1340432","<UNNAMED>","NE of Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843825543","-25.9150707821","12425","Endiandra sieberi","1597089","1959-05-18","1959-05-18","1429151","<UNNAMED>","N end of Cooloola, Sand Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.7093842147","-25.2734110288","12425","Endiandra sieberi","1656977","1984-05-07","1984-05-07","1454674","<UNNAMED>","Toogoom Park, Hervey Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.084387098","-26.0817361483","12425","Endiandra sieberi","1657365","1984-02-23","1984-02-23","1421013","<UNNAMED>","Cooloola SF 451.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0093825543","-25.8734041154","12425","Endiandra sieberi","1657685","1980-09-23","1980-09-23","1461236","<UNNAMED>","Ca 5km NNW of Tin Can Bay Township, Wide Bay Military Training area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.059388352","-24.6400821456","12425","Endiandra sieberi","1660448","1993-11-18","1993-11-18","1472536","<UNNAMED>","Littabella National Park about 40km north-west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7093842147","-25.2917443621","12425","Endiandra sieberi","1661890","1996-08-09","1996-08-09","1510445","<UNNAMED>","Craignish (GPS 25 17 36 152 42 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.084387098","-26.0817361483","12425","Endiandra sieberi","1664221","1964-05-12","1964-05-12","1501764","<UNNAMED>","Ca 23 miles, a little N of E of Gympie on E bank of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.99272656","-24.44008566","12425","Endiandra sieberi","1675412","1992-10-19","1992-10-19","1476821","<UNNAMED>","'Green Horizons' 8.4km from Rules Beach Road along Fingerfield Road, c 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.4260698615","-28.2567338633","12425","Endiandra sieberi","1713544","1979-08-16","1979-08-16","1488135","<UNNAMED>","Currumbin, Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.751054925","-25.7484097134","12425","Endiandra sieberi","1715749","1952-11-05","1952-11-05","1512004","<UNNAMED>","Track near Browns Camp, Tin Can Bay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0927158877","-25.9734041154","12425","Endiandra sieberi","1725127","1982-11-13","1982-11-13","1527070","<UNNAMED>","SFR 451, Cameron LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.009388352","-24.5400821456","12425","Endiandra sieberi","1728645","1996-08-15","1996-08-15","1570702","<UNNAMED>","Near Winfield, 14km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.29132266","-25.00146123","12425","Endiandra sieberi","1769223","2004-09-03","2004-09-03","1538047","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba road, 5.5km SSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.5328938649","-24.9463307893","12425","Endiandra sieberi","1798358","2013-06-29","2013-06-29","1612316","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.3669722222","-27.1263333333","12425","Endiandra sieberi","1799392","2008-09-22","2008-09-22","1622125","<UNNAMED>","Next to road in Cowan Cowan Township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.78416667","-22.65222222","12425","Endiandra sieberi","1818191","2011-04-15","2011-04-15","1624579","<UNNAMED>","Shoalwater Bay Training Area, Freshwater sector, Dingo Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.3632666667","-27.785175","12425","Endiandra sieberi","1859242","2015-08-24","2015-08-24","1665099","<UNNAMED>","42 Karen St, Jacobs Well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9177309953","-26.9150743481","12425","Endiandra sieberi","1869413","1953-09-01","1953-09-30","1665560","<UNNAMED>","Beerwah, 60 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
