"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4427727303","-16.1568038444","9398","Syzygium sharoniae","1693475","1991-03-19","1991-03-19","1463980","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261060636","-16.1734705111","9398","Syzygium sharoniae","1679359","1984-03-14","1984-03-14","1498202","<UNNAMED>","Portion 49V Parish of Alexandra, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8094372789","-17.3067980002","9398","Syzygium sharoniae","1636994","1985-03-12","1985-03-12","1450135","<UNNAMED>","SFR 310 Parish of Bellenden Ker, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8","-17.3","9398","Syzygium sharoniae","2005705","1982-11-10","1982-11-10","1736883","<UNNAMED>","State Forest Reserve 310, Upper Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7617553479","-17.3931473678","9398","Syzygium sharoniae","1767165","2001-10-04","2001-10-04","1531879","<UNNAMED>","NPR 904, Wooroonooran, steep slope off 'Donkey Track' off Russell River Track, site 30, above Chuck Lunga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.73804452","-17.419207","9398","Syzygium sharoniae","1775716","1995-01-24","1995-01-24","1571600","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75","-17.38333333","9398","Syzygium sharoniae","1878302","2004-07-28","2004-07-28","1662411","<UNNAMED>","NPR 904, Wooroonooran, Russell River track, ca. 500m from carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7666666667","-17.4","9398","Syzygium sharoniae","2046132","1996-01-15","1996-01-15","1770552","<UNNAMED>","Russell River Road.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261060636","-16.1734705111","9398","Syzygium sharoniae","1655471","1975-06-23","1975-06-23","1389003","<UNNAMED>","Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4261060636","-16.1734705111","9398","Syzygium sharoniae","1596984","1972-08-31","1972-08-31","1375101","<UNNAMED>","Portion 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8197444531","-17.3040266597","9398","Syzygium sharoniae","1753580","1995-05-26","1995-05-26","1559275","<UNNAMED>","Creekline running NW to E Mulgrave River; Grid Ref 8063-744862.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.42610606","-16.17347051","9398","Syzygium sharoniae","1595970","1972-04-11","1972-04-11","1457869","<UNNAMED>","Portion 62 near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261060636","-16.1734705111","9398","Syzygium sharoniae","1655504","1975-06-24","1975-06-24","1415272","<UNNAMED>","V.C.L Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261060636","-16.1734705111","9398","Syzygium sharoniae","1661327","1980-12-12","1980-12-12","1389003","<UNNAMED>","Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
