"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6247962937","-28.1763237311","14864","Acacia lineata","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1","151.6923566789","-28.3991962826","14864","Acacia lineata","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"2","151.6260956299","-28.1900780546","14864","Acacia lineata","1516967","1975-09-03","1975-09-03","1346593","<UNNAMED>","Near Karara, ca. 45 km ENE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3927699635","-28.3734152797","14864","Acacia lineata","1524157","1964-10-02","1964-10-02","1378829","<UNNAMED>","1 mile W of Yararaba, on Cunningham Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5427622966","-28.2400780546","14864","Acacia lineata","1560204","1968-09-16","1968-09-16","1348158","<UNNAMED>","1 mile W of Karara, Warwick-Goondiwindi Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.1427699635","-28.4400819464","14864","Acacia lineata","1560205","1965-06-07","1965-06-07","1369437","<UNNAMED>","E of Inglewood along Pikedale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6927622966","-28.1900780546","14864","Acacia lineata","1560206","1968-09-16","1968-09-16","1389566","<UNNAMED>","22 miles WNW of Warwick, W of Thane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.60943387","-28.65674406","14864","Acacia lineata","1560207","1929-09-01","1929-09-30","1343694","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9427965122","-25.1901021954","14864","Acacia lineata","1585480","1978-10-31","1978-10-31","1453465","<UNNAMED>","Near Warrong Station, 95 km NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7510852311","-27.4150806389","14864","Acacia lineata","1587711","1985-08-12","1985-08-12","1429895","<UNNAMED>","C. 20 km NW of Toowoomba on Rd to Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.7594590707","-24.8234345313","14864","Acacia lineata","1589213","1981-10-01","1981-10-31","1409504","<UNNAMED>","Carnarvon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5844289632","-28.2484113879","14864","Acacia lineata","1617073","1984-11-01","1984-11-30","1404883","<UNNAMED>","E of Coolmunda, 148 km E of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.7484107249","14864","Acacia lineata","1622022","1984-12-01","1984-12-31","1409190","<UNNAMED>","Corner of Goldfield Rd, on intersection Corinda/Melva Station, via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9261298455","-25.2234355287","14864","Acacia lineata","1627175","1982-05-11","1982-05-11","1440004","<UNNAMED>","9 km NE of Mt Ogilby Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5844289632","-28.2484113879","14864","Acacia lineata","1628483","1984-11-01","1984-11-30","1455460","<UNNAMED>","Yelarbon-Inglewood Rd, 88 km E of Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.1594553365","-25.1400978806","14864","Acacia lineata","1630248","1977-09-02","1977-09-02","1435265","<UNNAMED>","16 km N of Ogilby Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0927699635","-28.456748613","14864","Acacia lineata","1634603","1974-11-23","1974-11-23","1453587","<UNNAMED>","5 km SSE of Inglewood on Texas Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5011191831","-25.4984291105","14864","Acacia lineata","1642369","1770-04-19","2000-11-07","1419868","<UNNAMED>","Mt Moffet Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7510956299","-28.2484113879","14864","Acacia lineata","1645995","1951-04-02","1951-04-02","1439580","<UNNAMED>","26 miles E of Warwick on Inglewood Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.9261298455","-25.1734355287","14864","Acacia lineata","1649855","1988-02-17","1988-02-17","1452313","<UNNAMED>","On top of Maranoa River Scarp, near Warrong Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.9094525164","-25.8567624438","14864","Acacia lineata","1652765","1986-09-20","1986-09-20","1425612","<UNNAMED>","Injune-Mt Moffatt Rd-Warrong Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5844289632","-28.2484113879","14864","Acacia lineata","1661048","1984-01-10","1984-01-10","1469642","<UNNAMED>","44 km W of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.63933244","-28.19959244","14864","Acacia lineata","1662630","1992-09-27","1992-09-27","1512916","<UNNAMED>","State Forest 444 Durikai grid ref 9241-663797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7094289632","-28.4067447212","14864","Acacia lineata","1684862","1992-09-18","1992-09-18","1466207","<UNNAMED>","S end of State Forest 444, SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.542767571","-27.190086438","14864","Acacia lineata","1699293","1994-09-16","1994-09-16","1469005","<UNNAMED>","12km NE of Tara, Carters Lane, 400m E of Tara-Kogan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5760956299","-28.2234113879","14864","Acacia lineata","1721346","1970-09-07","1970-09-07","1392423","<UNNAMED>","Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.9927965122","-25.2901021954","14864","Acacia lineata","1755779","1993-08-31","1993-08-31","1549249","<UNNAMED>","Road to Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0897144079","-28.4586930575","14864","Acacia lineata","1763613","1997-08-27","1997-08-27","1570366","<UNNAMED>","Approx 4.5km south of Inglewood on Texas Inglewood Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.64442896","-28.17341139","14864","Acacia lineata","1765361","1999-12-22","1999-12-22","1567311","<UNNAMED>","Durikai State Forest, 1km north of Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7594185644","-27.4734139722","14864","Acacia lineata","1766527","2002-09-13","2002-09-13","1576271","<UNNAMED>","Warrego Highway, c 4km ESE of Oakey, between road and disused gravel quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.00833333","-28.44166667","14864","Acacia lineata","1871116","1975-07-09","1975-07-09","1644916","<UNNAMED>","6km W of Inglewood (Cunningham Highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.57609563","-28.22341139","14864","Acacia lineata","1940764","1971-10-06","1971-10-06","1562870","<UNNAMED>","Palgrave 444 Forest, Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.09276996","-28.42341528","14864","Acacia lineata","1949184","1910-09-01","1910-09-30","1404196","<UNNAMED>","Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7761009","-27.04008644","14864","Acacia lineata","1952186","1962-06-01","1962-06-30","1493352","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.09276996","-28.42341528","14864","Acacia lineata","1952540","1770-04-19","2000-11-07","1404196","<UNNAMED>","Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.62875","-28.0455833","14864","Acacia lineata","2055720","2020-09-24","2020-09-24","1778187","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.4174444","-28.1054167","14864","Acacia lineata","2055937","2020-09-10","2020-09-10","1777825","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.214935595","-28.3023784735","14864","Acacia lineata","901780","2000-09-13","","835984","RSBB0010","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
