"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.442725124","-26.636784314","11884","Acacia buxifolia subsp. buxifolia","1013913","1954-07-03","1997-03-12","931701","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.5817440582","11884","Acacia buxifolia subsp. buxifolia","1528754","1974-09-08","1974-09-08","1357950","<UNNAMED>","New England Highway, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.7484107249","11884","Acacia buxifolia subsp. buxifolia","1543080","1956-09-13","1956-09-13","1381924","<UNNAMED>","Eukey, Mt Tully Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.7484107249","11884","Acacia buxifolia subsp. buxifolia","1558646","1956-09-19","1956-09-19","1350653","<UNNAMED>","Near Stanthorpe, Whiskey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.74841072","11884","Acacia buxifolia subsp. buxifolia","1586477","1984-12-01","1984-12-31","1438073","<UNNAMED>","Opposite Benalla Station, off Goldfields Road, via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.5817440582","11884","Acacia buxifolia subsp. buxifolia","1602701","1984-12-01","1984-12-31","1438072","<UNNAMED>","Stanthorpe-Warwick Road, 1km N of Stanthorpe turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.95619234","-28.61576432","11884","Acacia buxifolia subsp. buxifolia","1847834","2008-08-07","2008-08-07","1588195","<UNNAMED>","Applethorpe, c. 6km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9166666667","-28.75","11884","Acacia buxifolia subsp. buxifolia","1857801","1974-09-08","1974-09-08","1651785","<UNNAMED>","Whiskey Gully, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.58174406","11884","Acacia buxifolia subsp. buxifolia","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7511005335","-28.5817440582","11884","Acacia buxifolia subsp. buxifolia","1957613","1962-10-01","1962-10-31","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
