"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.217735089","-23.598421632","15977","Triglochin striata","30166","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","153.501059194","-27.498400115","15977","Triglochin striata","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.801072541","-22.831755328","15977","Triglochin striata","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.534385889","-25.115079735","15977","Triglochin striata","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.901073025","-23.065089448","15977","Triglochin striata","29090","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","15977","Triglochin striata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.001071624","-23.148422255","15977","Triglochin striata","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","15977","Triglochin striata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.117722491","-26.365072206","15977","Triglochin striata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.40105746","-27.18173504","15977","Triglochin striata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.917740039","-23.148422679","15977","Triglochin striata","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.967739173","-23.181755342","15977","Triglochin striata","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","147.3083465672","-24.4398270067","15977","Triglochin striata","430833","1999-09-13","","423261","INCIDENTAL","Bay of Biscay, Montuar Downs","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.500220243","-25.080080143","15977","Triglochin striata","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","152.524108793","-25.070913007","15977","Triglochin striata","29682","1994-04-23","1994-04-23","12390","NP_ KIKU45","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","153.3755","-27.7077","15977","Triglochin striata","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0866026066","-26.3831195436","15977","Triglochin striata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0857703517","-26.5008971041","15977","Triglochin striata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.296056001","-25.019525739","15977","Triglochin striata","28062","1994-06-04","1994-06-04","11062","ACQ 840_A15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843943145","-27.4150693506","15977","Triglochin striata","1512095","1931-04-01","1931-04-01","1384416","<UNNAMED>","Sandgate, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9911111111","-26.2791666667","15977","Triglochin striata","1512104","1975-12-30","1975-12-30","1340605","<UNNAMED>","Boreen Point, Lake Catharaba, c. 150km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843943145","-27.0817360172","15977","Triglochin striata","1517481","1930-05-20","1930-05-20","1345905","<UNNAMED>","Bribie Island, south end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843904203","-26.5817363987","15977","Triglochin striata","1519488","1975-12-22","1975-12-22","1377677","<UNNAMED>","The Lagoon, 1km N of Coolum Beach, c 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843943145","-27.4150693506","15977","Triglochin striata","1519520","1888-10-20","1888-10-20","1388907","<UNNAMED>","Breakfast Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.109387098","-26.1067361483","15977","Triglochin striata","1522273","1971-12-19","1971-12-19","1377959","<UNNAMED>","Cooloola, near Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4177319707","-27.5817346444","15977","Triglochin striata","1524211","1971-08-08","1971-08-08","1373721","<UNNAMED>","North Stradbroke Island, near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.5010595785","-27.4983954071","15977","Triglochin striata","1528611","1874-06-01","1874-06-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4177365282","-28.0817338633","15977","Triglochin striata","1540985","1929-11-15","1929-11-15","1386345","<UNNAMED>","Palm Beach between Currumbin and Tallebudgera Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5010595785","-27.4983954071","15977","Triglochin striata","1546672","1908-12-05","1908-12-05","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.126049221","-25.5067374487","15977","Triglochin striata","1549067","1967-05-01","1967-05-01","1341182","<UNNAMED>","S of Eurong Beach, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1338888889","-26.6794444444","15977","Triglochin striata","1551721","1964-07-14","1964-07-14","1391358","<UNNAMED>","Point Cartwright, 6 miles N of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4177276479","-27.4150693506","15977","Triglochin striata","1551727","1930-04-20","1930-04-20","1367372","<UNNAMED>","Between Amity Point and Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4593943145","-27.3234026839","15977","Triglochin striata","1554557","1973-10-09","1973-10-09","1349278","<UNNAMED>","Moreton Island, 16km SSE of Tangalooma on Ocean Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.084387098","-26.4150694817","15977","Triglochin striata","1559270","1962-04-22","1962-04-22","1372493","<UNNAMED>","Sunshine Beach, S of Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2927319707","-27.5400679778","15977","Triglochin striata","1576510","1968-11-10","1968-11-10","1352583","<UNNAMED>","Cleveland, 20 miles E of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.8094053036","-22.8067551265","15977","Triglochin striata","1583609","1977-07-11","1977-07-11","1370221","<UNNAMED>","Between Stockyard Point and Five Rocks, c 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.07605376","-26.47340282","15977","Triglochin striata","1596077","1990-08-30","1990-08-30","1416375","<UNNAMED>","Lake Weyba, Murdering Creek, about 7km SSE of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.026065304","-27.5234013111","15977","Triglochin striata","1610023","1978-07-18","1978-07-18","1432602","<UNNAMED>","Long Pocket, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1427237537","-26.8900697321","15977","Triglochin striata","1614643","1979-03-22","1979-03-22","1414483","<UNNAMED>","Bribie Island, 5.5km S of N tip, Site 31-32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0260653","-27.52340131","15977","Triglochin striata","1633823","1981-05-20","1981-05-20","1460805","<UNNAMED>","Long Pocket Road, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.126057087","-26.8734030654","15977","Triglochin striata","1646286","1978-05-16","1978-05-16","1424382","<UNNAMED>","NW Bribie Island, opposite mainland between Halls Creek and Bells Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.3427337078","-23.7900879566","15977","Triglochin striata","1646774","1990-05-11","1990-05-11","1429218","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1260609812","-27.3900693506","15977","Triglochin striata","1686694","1973-01-01","1973-01-31","1506384","<UNNAMED>","Serpentine Creek, c 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.251065304","-27.9150679778","15977","Triglochin striata","1689182","1930-08-17","1930-08-17","1479924","<UNNAMED>","Oxenford, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9760733254","-27.5234050886","15977","Triglochin striata","1691137","1995-11-26","1995-11-26","1479369","<UNNAMED>","Brisbane River, adjacent to Queenscroft Street, Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9594066587","-27.5400717553","15977","Triglochin striata","1695678","1993-10-19","1993-10-19","1482442","<UNNAMED>","Brisbane River, 100 metres downstream from Jindalee Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.5010595785","-27.4983954071","15977","Triglochin striata","1697467","1959-07-01","1959-07-31","1383894","<UNNAMED>","Stradbroke Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1593904203","-26.8067363987","15977","Triglochin striata","1704687","1971-03-07","1971-03-07","1463553","<UNNAMED>","Caloundra, c 0.25 miles inland from beach front.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.94272656","-24.24008566","15977","Triglochin striata","1704709","1975-04-03","1975-04-03","1469610","<UNNAMED>","Agnes Water, 80km NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.05939042","-26.6067364","15977","Triglochin striata","1707135","1993-11-27","1993-11-27","1515079","<UNNAMED>","Lefoe's Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.4177249541","-25.081747666","15977","Triglochin striata","1716213","1994-04-21","1994-04-21","1513761","<UNNAMED>","Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1927319707","-27.7067346444","15977","Triglochin striata","1717972","1995-01-08","1995-01-08","1502792","<UNNAMED>","Alexander Clark Memorial Park, Loganholme.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.92982043","-27.5276521819","15977","Triglochin striata","1720745","2002-05-10","2002-05-10","1541663","<UNNAMED>","Jindalee Boat Ramp, Mt Ommaney Drive, Jindalee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.39018763","-27.04693854","15977","Triglochin striata","1739340","1998-12-09","1998-12-09","1523304","<UNNAMED>","Heath Is, north-western Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.19884308","-27.76034576","15977","Triglochin striata","1760968","2003-08-20","2003-08-20","1570254","<UNNAMED>","Albert River, c. 7km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0851459433","-26.9566877885","15977","Triglochin striata","1764706","1998-03-25","1998-03-25","1558022","<UNNAMED>","Bribie Is, Pumicestone Passage side, opposite Thooloora Is (AMG 56 508346E 7018172N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.39018763","-27.04693854","15977","Triglochin striata","1779052","1998-12-09","1998-12-09","1544893","<UNNAMED>","Adjacent to Heath Island Lagoon. NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.6385279447","-22.3579583264","15977","Triglochin striata","1780186","1999-06-27","1999-06-27","1572393","<UNNAMED>","Shoalwater Bay, Clinton Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.34815774","-27.92291007","15977","Triglochin striata","1780825","1998-08-19","1998-08-19","1547001","<UNNAMED>","Coombabah Lake conservation park, south of Gold Coast Hwy, Helensvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.33995419","-27.80451242","15977","Triglochin striata","1799592","2006-03-19","2006-03-19","1605681","<UNNAMED>","Pimpama River Conservation Area, Kerkin Road North, Norwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.97661355","-26.31170065","15977","Triglochin striata","1830085","2006-03-01","2006-03-31","1595022","<UNNAMED>","9.47km NNW of Tewantin, Cooloothin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.38380556","-27.04613889","15977","Triglochin striata","1846222","2009-07-01","2009-07-01","1627649","<UNNAMED>","Taylors Bight, adjacent to road, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.82138889","-22.72027778","15977","Triglochin striata","1855853","2014-02-19","2014-02-19","1647255","<UNNAMED>","Shoalwater Bay Training Area, 2nd headland S of Cape Manifold, c. 4km S of Cape Manifold, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.4377777778","-27.3333333333","15977","Triglochin striata","1857821","2001-05-16","2001-05-16","1662376","<UNNAMED>","Mirra pool, Moreton Island, south end of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.425","-27.975","15977","Triglochin striata","1877928","1953-02-07","1953-02-07","1645091","<UNNAMED>","Southport sandspit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.4487222222","-27.7145277778","15977","Triglochin striata","1884190","2018-07-15","2018-07-15","1669618","<UNNAMED>","35km S of Amity Point, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177355043","-27.2484064325","15977","Triglochin striata","1888835","1770-04-19","2000-11-07","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0843943145","-27.0817360172","15977","Triglochin striata","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.43789766","-27.3335691","15977","Triglochin striata","1890537","1998-12-08","1998-12-08","1675163","<UNNAMED>","Lagoon on mobile SE tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.08439431","-27.24840268","15977","Triglochin striata","1891539","1930-12-16","1930-12-16","1676212","<UNNAMED>","Near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.02972222","-25.39277778","15977","Triglochin striata","1918226","2009-11-29","2009-11-29","1704379","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.53455342","-27.42589511","15977","Triglochin striata","1920437","2006-12-12","2006-12-12","1696376","<UNNAMED>","North Stradbroke Is, Cylinder Beach, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.54389818","-27.43342426","15977","Triglochin striata","1920864","2006-12-12","2006-12-12","1691096","<UNNAMED>","North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4177276479","-27.4150693506","15977","Triglochin striata","1930870","1930-04-20","1930-04-20","1672179","<UNNAMED>","Stradbroke Island, between Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.084387098","-26.248402815","15977","Triglochin striata","1931867","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0923056946","-26.9769525396","15977","Triglochin striata","1933854","1998-05-13","1998-05-13","1715678","<UNNAMED>","Bribie Is, top of creekline, 1.5km NE of Mission Point (AMG 56 509055E 7015927N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.45939431","-27.10673602","15977","Triglochin striata","1935054","1973-03-27","1973-03-27","1715412","<UNNAMED>","Moreton Island. Warrajamba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.08438255","-25.91507078","15977","Triglochin striata","1954548","1946-10-01","1946-10-31","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1760448847","-25.2567390029","15977","Triglochin striata","1958495","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.00939864","-27.50673464","15977","Triglochin striata","1960311","1980-11-05","1980-11-05","1671413","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9447222222","-27.5686111111","15977","Triglochin striata","1968566","2019-04-22","2019-04-22","1725748","<UNNAMED>","Bullockhead Creek, Darra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9736972222","-27.5418386111","15977","Triglochin striata","1970459","2020-01-25","2020-01-25","1727417","<UNNAMED>","Beside Fig Tree Pocket Boat Ramp, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.2406622353","-27.4851570395","15977","Triglochin striata","1981076","1998-11-19","1998-11-19","1734468","<UNNAMED>","Off O'Connell Pde, Wellington Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9258333333","-27.5205555556","15977","Triglochin striata","2078210","1960-08-02","1960-08-02","1795824","<UNNAMED>","Rafting Ground, Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.5234722","-27.4256944","15977","Triglochin striata","2109498","2022-10-08","2022-10-08","1821676","<UNNAMED>","North Stradroke Island, Home Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.4827378109","-28.064824173","15977","Triglochin striata","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
