"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","18493","Crotalaria humifusa","1563966","1885-01-01","1885-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4594522224","-13.6901558366","18493","Crotalaria humifusa","1595717","1978-07-26","1978-07-26","1450976","<UNNAMED>","MCILWRAITH RA E FALL CHESTER RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1916666667","-15.4416666667","18493","Crotalaria humifusa","1630188","1970-05-15","1970-05-15","1408878","<UNNAMED>","Near Cooktown, SE end of Airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.08439864","-27.74840131","18493","Crotalaria humifusa","1664055","1770-04-19","2000-11-07","1408407","<UNNAMED>","Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1261048072","-18.4567916802","18493","Crotalaria humifusa","1715160","1991-06-01","1991-06-01","1494960","<UNNAMED>","Near Porter's Creek, 27km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.4366666642","-19.4626221223","18493","Crotalaria humifusa","1724175","1999-03-29","1999-03-29","1534594","<UNNAMED>","TFTA High Range","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5427777508","-18.2234609834","18493","Crotalaria humifusa","1731844","1997-07-31","1997-07-31","1539037","<UNNAMED>","0.5km E of BLencoe Falls, west of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510688376","-27.2484064325","18493","Crotalaria humifusa","1738357","1934-03-16","1934-03-16","1545806","<UNNAMED>","Daguilar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0194393969","-16.1334705111","18493","Crotalaria humifusa","1765565","1999-05-16","1999-05-16","1516933","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4761107235","-17.2734674866","18493","Crotalaria humifusa","1781328","1770-04-19","1998-01-01","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.29721932","-16.93791339","18493","Crotalaria humifusa","1842724","2004-07-24","2004-07-24","1629230","<UNNAMED>","N of Boyle Creek, c 13km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2644794408","-16.9192411845","18493","Crotalaria humifusa","1896648","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0447222222","-17.0230555556","18493","Crotalaria humifusa","1905935","2001-06-08","2001-06-08","1706765","<UNNAMED>","30km W of Delta Downs Homestead (Gulf site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4177589146","-21.0817727254","18493","Crotalaria humifusa","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.38420716","-17.4929662","18493","Crotalaria humifusa","1947084","2012-06-11","2012-06-11","1659957","<UNNAMED>","State Forest, 4.1km NW of Kaban, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9760733254","-27.5067384219","18493","Crotalaria humifusa","1955600","1875-07-01","1875-07-31","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8094478833","-18.856792442","18493","Crotalaria humifusa","1957563","1949-09-23","1949-09-23","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.65","-14.8833333333","18493","Crotalaria humifusa","1967050","1980-04-23","1980-04-23","1724435","<UNNAMED>","Kilber Paddock, 5km E of Gulf of Carpentaria, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
