"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","15449","Daviesia wyattiana","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.061583","-27.256935","15449","Daviesia wyattiana","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"2","152.2263628048","-27.4485699097","15449","Daviesia wyattiana","918359","1998-01-01","1999-06-25","854104","INCIDENTAL","off Logans Rd., Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0696820931","-27.2417369046","15449","Daviesia wyattiana","460495","2000-08-31","2000-08-31","454127","INCIDENTAL",""Casaurina" 109 Back Creek road, Crows Nest","1000","4499","Jan Holman Two","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8743670417","-27.581042442","15449","Daviesia wyattiana","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.17276505","-23.971477953","15449","Daviesia wyattiana","28235","1996-05-15","1996-05-15","11233","ACQ WARA14","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Wooroobinda; upper slope of expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.787738688","-25.933693972","15449","Daviesia wyattiana","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.783571711","-25.92480499","15449","Daviesia wyattiana","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","153.0010731876","-27.9983902426","15449","Daviesia wyattiana","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2938008169","-28.2047795975","15449","Daviesia wyattiana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","149.08442892","-23.74842331","15449","Daviesia wyattiana","1516753","1937-09-01","1937-09-30","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0594103113","-27.2734099583","15449","Daviesia wyattiana","1524114","1921-10-01","1921-10-31","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0427319707","-27.5400679778","15449","Daviesia wyattiana","1540284","1973-09-20","1973-09-20","1395283","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844289214","-23.9150899793","15449","Daviesia wyattiana","1544609","1971-04-20","1971-04-20","1392973","<UNNAMED>","Blackdown Tableland, Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.08442892","-23.74842331","15449","Daviesia wyattiana","1550048","1961-07-01","1961-07-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.50105958","-27.49839541","15449","Daviesia wyattiana","1577037","1917-04-01","1917-04-30","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7302777778","-28.205","15449","Daviesia wyattiana","1588337","1977-09-25","1977-09-25","1412697","<UNNAMED>","Head of gorge near saddle between N & S Peaks, Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.34034869","-25.9749466","15449","Daviesia wyattiana","1594328","1989-09-09","1989-09-09","1448626","<UNNAMED>","Beeron Holding, 5km W of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844289214","-23.9150899793","15449","Daviesia wyattiana","1595733","1981-08-01","1981-08-01","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0594103113","-27.2567432916","15449","Daviesia wyattiana","1606524","1979-06-04","1979-06-04","1409941","<UNNAMED>","Crows Nest, Hartmann Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1461788221","-27.4887665158","15449","Daviesia wyattiana","1610940","1990-08-13","1990-08-13","1410618","<UNNAMED>","9.5km ESE of Murphys Creek Rail Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.7484233126","15449","Daviesia wyattiana","1619986","1973-08-09","1973-08-09","1414192","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.32713679","-25.99104377","15449","Daviesia wyattiana","1620538","1990-08-20","1990-08-20","1421093","<UNNAMED>","Beeron Holding, 6km WSW of 'Toondahra', grid ref. 9146-324240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.7094739986","-24.5567757016","15449","Daviesia wyattiana","1625424","1984-09-19","1984-09-19","1414685","<UNNAMED>","Bull Creek Gorge Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1261024878","-24.6400847904","15449","Daviesia wyattiana","1628495","1990-09-16","1990-09-16","1434369","<UNNAMED>","Expedition Range, E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.1427622548","-23.8067566459","15449","Daviesia wyattiana","1630488","1959-09-19","1959-09-19","1429135","<UNNAMED>","Blackdown Tableland, 12 miles SSW of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.71138889","-28.31222222","15449","Daviesia wyattiana","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.97607982","-25.40674974","15449","Daviesia wyattiana","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0844151665","-27.5817421341","15449","Daviesia wyattiana","1642433","1968-08-17","1968-08-17","1442875","<UNNAMED>","N of Helidon, beyond the Quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9594237665","-27.5734124988","15449","Daviesia wyattiana","1650071","1988-05-22","1988-05-22","1456365","<UNNAMED>","Mount Whitestone Road, Murphy's Creek, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.709411269","-28.2734042558","15449","Daviesia wyattiana","1658868","1994-07-16","1994-07-16","1469169","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.1760955881","-23.9734233126","15449","Daviesia wyattiana","1661964","1996-05-15","1996-05-15","1483134","<UNNAMED>","About 30km NE of Wooroobinda, upper slope of Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.1594151665","-27.5067421341","15449","Daviesia wyattiana","1668435","1984-11-25","1984-11-25","1515455","<UNNAMED>","8km NE of Helidon on Ravensbourne Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.759411269","-28.2900709225","15449","Daviesia wyattiana","1671145","1993-10-02","1993-10-02","1507324","<UNNAMED>","Mt Gillies, south of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.226076978","-27.4734099583","15449","Daviesia wyattiana","1676534","1995-08-26","1995-08-26","1483322","<UNNAMED>","Near Vinegar Hill, 14km NE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0094025209","-24.8567505658","15449","Daviesia wyattiana","1679772","1995-08-17","1995-08-17","1500482","<UNNAMED>","COles Road, Coominglah Sf, West of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8427309953","-26.6067410147","15449","Daviesia wyattiana","1686606","1996-09-13","1996-09-13","1466599","<UNNAMED>","Oakey Creek road, SF 1239, north west of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.10941031","-27.30674329","15449","Daviesia wyattiana","1692074","1995-11-02","1995-11-02","1512316","<UNNAMED>","Crows Nest National Park, section 666.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.6232973159","-24.2828625567","15449","Daviesia wyattiana","1696651","1996-03-12","1996-03-12","1509118","<UNNAMED>","17km NE of Biloela, TR 170 (GPS 24 17 04 150 37 20)(site 410).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1427319707","-27.8234013111","15449","Daviesia wyattiana","1702547","1993-07-29","1993-07-29","1487483","<UNNAMED>","Plunkett, south southwest of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.81247811","-26.69282155","15449","Daviesia wyattiana","1703983","1992-08-06","1992-08-06","1485121","<UNNAMED>","Brooklands-Kingaroy Road, grid ref. 9244-817468.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.14273197","-27.80673464","15449","Daviesia wyattiana","1706587","1770-04-19","2000-11-07","1482419","<UNNAMED>","Near Logan Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7077355043","-27.1072953214","15449","Daviesia wyattiana","1710771","1995-08-04","1995-08-04","1486576","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 32 152 42 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.076065304","-27.5567346444","15449","Daviesia wyattiana","1712831","1984-08-09","1984-08-09","1467697","<UNNAMED>","Mt Gravatt, eastern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.14273197","-27.62340131","15449","Daviesia wyattiana","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.709411269","-28.2900709225","15449","Daviesia wyattiana","1720014","1931-08-28","1931-08-28","1564138","<UNNAMED>","Mt Barney (West Barney Peak).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1427319707","-27.8567346444","15449","Daviesia wyattiana","1720015","1923-08-26","1923-08-26","1562596","<UNNAMED>","Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1639938937","-25.1902484595","15449","Daviesia wyattiana","1724881","1999-09-09","1999-09-09","1546442","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0427319707","-27.5400679778","15449","Daviesia wyattiana","1726246","1973-09-20","1973-09-20","1562589","<UNNAMED>","Griffith University site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0593986373","-27.5734013111","15449","Daviesia wyattiana","1726254","1916-12-01","1916-12-31","1520644","<UNNAMED>","Sunnybank (Reserve, name unreadable).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8094338668","-28.5900773916","15449","Daviesia wyattiana","1726255","1963-10-30","1963-10-30","1564139","<UNNAMED>","Amiens, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.9594332938","-25.1567512665","15449","Daviesia wyattiana","1726256","1968-09-28","1968-09-28","1551979","<UNNAMED>","Isla Gorge, SSW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.076065304","-27.5567346444","15449","Daviesia wyattiana","1726257","1968-09-11","1968-09-11","1543907","<UNNAMED>","Mt Gravatt Cemetary Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.036065304","-27.5381235333","15449","Daviesia wyattiana","1729963","2002-10-05","2002-10-05","1522557","<UNNAMED>","Toohey Forest, 400m N of Peggs Lookout along Magne Ridge Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.4615308228","-24.889553115","15449","Daviesia wyattiana","1732995","1999-09-06","1999-09-06","1576373","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-485448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.06887337","-23.79536776","15449","Daviesia wyattiana","1733969","2000-11-01","2000-11-01","1548295","<UNNAMED>","Blackdown Tableland, camping place, between spot no 9 and a small ditch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.1031823557","-23.9006324355","15449","Daviesia wyattiana","1737087","2003-07-25","2003-07-25","1559326","<UNNAMED>","Blackdown Tableland NP, just N of Devils Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7208001579","-28.2120153669","15449","Daviesia wyattiana","1737817","2003-10-10","2003-10-10","1552844","<UNNAMED>","Mt Maroon, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.0094358211","-24.6234181237","15449","Daviesia wyattiana","1738338","1977-08-09","1977-08-09","1523123","<UNNAMED>","Expedition Range, 48km E of Rolleston on Bauhinia Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843986373","-27.5817346444","15449","Daviesia wyattiana","1742842","1930-07-11","1930-07-11","1532086","<UNNAMED>","Hills nr Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7427446","-28.22340426","15449","Daviesia wyattiana","1742848","1948-09-19","1948-09-19","1555884","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.709411269","-28.2900709225","15449","Daviesia wyattiana","1742849","1935-10-13","1935-10-13","1550793","<UNNAMED>","Mt Barney (West Barney Peak).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.0844517483","-24.9150950307","15449","Daviesia wyattiana","1742850","1940-09-27","1940-09-27","1562595","<UNNAMED>","Carnarvon Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.92607551","-26.39008213","15449","Daviesia wyattiana","1744229","1996-09-27","1996-09-27","1571956","<UNNAMED>","Compartment 8/9, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.1385241774","-25.2655408676","15449","Daviesia wyattiana","1747770","2000-09-14","2000-09-14","1554410","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843986373","-27.5817346444","15449","Daviesia wyattiana","1750596","1930-07-11","1930-07-11","1532086","<UNNAMED>","Hills nr Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.0844289214","-23.7484233126","15449","Daviesia wyattiana","1750597","1959-09-19","1959-09-19","1575981","<UNNAMED>","Blackdown Tableland, Two Mile Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.076065304","-27.6067346444","15449","Daviesia wyattiana","1751714","2001-09-01","2001-09-30","1568723","<UNNAMED>","Corner of Allingham St & Allbutt St., Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.126076978","-27.490076625","15449","Daviesia wyattiana","1758343","1963-08-17","1963-08-17","1524818","<UNNAMED>","4M N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0593986373","-27.5734013111","15449","Daviesia wyattiana","1758344","1934-01-20","1934-01-20","1421214","<UNNAMED>","Sunnybank, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7427446024","-28.2234042558","15449","Daviesia wyattiana","1758345","1939-09-03","1939-09-03","1539155","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.72607794","-28.32340426","15449","Daviesia wyattiana","1758346","1932-10-09","1932-10-09","1532089","<UNNAMED>","Mt Ernest, SSW of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0594103113","-27.2734099583","15449","Daviesia wyattiana","1758347","1920-09-01","1920-09-30","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9977518978","-27.1614695278","15449","Daviesia wyattiana","1766164","2001-10-26","2001-10-26","1568705","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.7927373757","-25.9400825727","15449","Daviesia wyattiana","1768422","1996-08-20","1996-08-20","1519228","<UNNAMED>","Boonimba property 4WD track west of ruined homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177403254","-27.5817380886","15449","Daviesia wyattiana","1771772","1930-11-09","1930-11-09","1562594","<UNNAMED>","Nr Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.709411269","-28.3067375891","15449","Daviesia wyattiana","1771773","1970-09-12","1970-09-12","1551978","<UNNAMED>","Rocky Ck, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7260779357","-28.3234042558","15449","Daviesia wyattiana","1787539","1932-10-10","1932-10-10","1562588","<UNNAMED>","Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.709411269","-28.2900709225","15449","Daviesia wyattiana","1787547","1931-08-28","1931-08-28","1540157","<UNNAMED>","Mt Barney (West Barney Peak).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.1574722289","-26.0964738502","15449","Daviesia wyattiana","1796011","2009-08-23","2009-08-23","1601987","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.03635598","-25.79286235","15449","Daviesia wyattiana","1804817","2008-09-19","2008-09-19","1624862","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.6760779357","-28.2234042558","15449","Daviesia wyattiana","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8449106366","-26.9464467618","15449","Daviesia wyattiana","1812326","2005-07-28","2005-07-28","1619386","<UNNAMED>","Glass House Mountains, off Woodford Road after hill and powerlines - 1st left, 4th left.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.3324658669","-27.2914655139","15449","Daviesia wyattiana","1814491","2008-07-20","2008-07-20","1631522","<UNNAMED>","Main road through Esk S.F., 12km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.6807910598","-27.1097953214","15449","Daviesia wyattiana","1834464","1770-04-19","2006-05-17","1615131","<UNNAMED>","Caboolture (2.8km SW of Mt Mee, Gantry Picnic area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.84626394","-25.92222874","15449","Daviesia wyattiana","1840737","2008-09-20","2008-09-20","1613693","<UNNAMED>","1.7km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.9256111111","-24.8741666667","15449","Daviesia wyattiana","1840937","2013-12-28","2013-12-28","1603857","<UNNAMED>","Coominglah State Forest, southwest of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.20523197","-27.6097902","15449","Daviesia wyattiana","1847473","2008-10-11","2008-10-11","1598780","<UNNAMED>","West Mt Cotton Road, near quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.11666667","-27.25972222","15449","Daviesia wyattiana","1851840","2008-04-26","2008-04-26","1605751","<UNNAMED>","Crows Nest National Park, Koonin Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.07967642","-27.62645687","15449","Daviesia wyattiana","1851906","2008-08-01","2008-08-01","1582990","<UNNAMED>","Wallaby Track, Karawatha, c. 19km SSE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.3116666667","-27.3083333333","15449","Daviesia wyattiana","1878599","2015-10-10","2015-10-10","1642733","<UNNAMED>","Western end of Esk NP, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.1761092787","-25.3067544357","15449","Daviesia wyattiana","1888592","1992-09-12","1992-09-12","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.0594103113","-27.2567432916","15449","Daviesia wyattiana","1891143","1994-08-31","1994-08-31","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.1094103113","-27.3234099583","15449","Daviesia wyattiana","1892129","1990-10-17","1990-10-17","1675925","<UNNAMED>","State Forest 665, 5km NE of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.8842777778","-27.5581944444","15449","Daviesia wyattiana","1904015","1981-10-03","1981-10-03","1685960","<UNNAMED>","57 Limosa St, Bellbowrie, 18km SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.02085","-24.6593666667","15449","Daviesia wyattiana","1911488","2012-09-14","2012-09-14","1705205","<UNNAMED>","Mt Nicholson State Forest, 2km S of Dawson Hwy, Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.8561749511","-26.598231523","15449","Daviesia wyattiana","1917213","2003-07-23","2003-07-23","1679671","<UNNAMED>","Mapleton Forest Reserve west off the start of Mapleton Forest Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.024978516","-25.2903610273","15449","Daviesia wyattiana","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1416666667","-27.625","15449","Daviesia wyattiana","1934510","1994-01-22","1994-01-22","1714141","<UNNAMED>","Springwood Environmental Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.10939864","-27.59006798","15449","Daviesia wyattiana","1940945","1770-04-19","1983-09-01","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.08439431","-27.41506935","15449","Daviesia wyattiana","1941330","1887-09-17","1887-09-17","1370047","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0760653","-27.54006798","15449","Daviesia wyattiana","1941797","1770-04-19","1997-07-01","1532085","<UNNAMED>","Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.176065304","-27.6400679778","15449","Daviesia wyattiana","1950562","1993-10-17","1993-10-17","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.695","-28.28777778","15449","Daviesia wyattiana","1951244","1992-10-07","1992-10-07","1478290","<UNNAMED>","Mt Barney, south ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.08439431","-27.41506935","15449","Daviesia wyattiana","1952678","1887-10-08","1887-10-08","1370047","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.10939864","-27.59006798","15449","Daviesia wyattiana","1954143","1770-04-19","1983-09-01","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
