"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3958333333","-28.2061111111","10918","Bauhinia variegata","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.54274203","-23.37342236","10918","Bauhinia variegata","1682552","1992-09-15","1992-09-15","1481264","<UNNAMED>","Mt Archer Road, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7260818753","-20.2567729505","10918","Bauhinia variegata","1698917","1994-03-28","1994-03-28","1467879","<UNNAMED>","Mandalay Point, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.75357333","-27.58423842","10918","Bauhinia variegata","1737814","2003-08-21","2003-08-21","1556434","<UNNAMED>","Bremer River, Ferguson St, North Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.8907969507","-23.9021988537","10918","Bauhinia variegata","1738972","2004-12-16","2004-12-16","1539485","<UNNAMED>","1.8km S of Bracewell State School (Mt Larcom-Bracewell road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.13999786","-22.78906284","10918","Bauhinia variegata","1746255","2004-11-28","2004-11-28","1571931","<UNNAMED>","Livingstone Shire, road to Stanage Bay, 13.7km N from Bruce Hwy, upper reaches of Herbert Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.537936473","-23.3408390282","10918","Bauhinia variegata","1764035","2004-12-13","2004-12-13","1536840","<UNNAMED>","Moore Creek crossing, Dean St., Frenchville, Rockhampton City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9594066587","-27.506738422","10918","Bauhinia variegata","1770488","1998-09-16","1998-09-16","1577577","<UNNAMED>","Brisbane, Witton Creek, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0093986373","-27.5234013111","10918","Bauhinia variegata","1778168","2000-09-09","2000-09-09","1526644","<UNNAMED>","Brisbane River, Long Pocket - Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.3874704788","-23.6423094663","10918","Bauhinia variegata","1783365","2004-11-10","2004-11-10","1542047","<UNNAMED>","Dee River, Mt Morgan, adjacent to school oval.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.383349016","-19.7263492219","10918","Bauhinia variegata","1783965","2001-09-15","2001-09-15","1545608","<UNNAMED>","115km N of Richmond on Middle Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.87612467","-12.62350029","10918","Bauhinia variegata","1787497","1996-08-15","1996-08-15","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.72325","-20.64580556","10918","Bauhinia variegata","1796131","1994-11-29","1994-11-29","1610218","<UNNAMED>","Dump, Midge Point, south of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6143295246","-17.5108521547","10918","Bauhinia variegata","1796911","2007-04-20","2007-04-20","1636004","<UNNAMED>","Millaa Millaa town, Harold Walk Park (site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.57963889","-23.35177778","10918","Bauhinia variegata","1803302","2004-12-13","2004-12-13","1584691","<UNNAMED>","4.7km from Dean Street roundabout towards top of Mount Archer, Mount Archer National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.58613889","-23.5925","10918","Bauhinia variegata","1818815","2004-11-26","2004-11-26","1610217","<UNNAMED>","Bruce Highway, 15km north of Bajool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.39780556","-23.64586111","10918","Bauhinia variegata","1825482","2005-05-28","2005-05-28","1640923","<UNNAMED>","Mount Morgan, Dee River, next to Byrnes Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.30802778","-23.75655556","10918","Bauhinia variegata","1837636","2005-05-29","2005-05-29","1640699","<UNNAMED>","Curtis Island, southern end, east coast, shoreline near houses.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.39780556","-23.64586111","10918","Bauhinia variegata","1839276","2005-05-28","2005-05-28","1618033","<UNNAMED>","Mount Morgan, Dee River, next to Burnes Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.86877778","-12.63769444","10918","Bauhinia variegata","1867064","2014-06-03","2014-06-03","1649099","<UNNAMED>","Weipa, Public Reserve opposite Duyfken Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.8830555556","-12.6294444444","10918","Bauhinia variegata","1899788","1996-08-15","1996-08-15","1681236","<UNNAMED>","ROADSIDE NR CHURCH EN ROUTE TO ANDOOM RD WEIPA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.889444444","-12.685833333","10918","Bauhinia variegata","1907496","1998-07-29","1998-07-29","1705393","<UNNAMED>","Napranum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9447222222","-27.5686111111","10918","Bauhinia variegata","1971534","2019-09-28","2019-09-28","1728284","<UNNAMED>","Bullockhead Creek, Darra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
