"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9916666667","-27.5083333333","10505","Leontodon saxatilis","1965661","1976-12-24","1976-12-24","1723172","<UNNAMED>","Brisbane; Indooroopilly complex outside the caretakers house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.58447542","-28.08176456","10505","Leontodon saxatilis","1944484","1894-05-01","1894-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9175","-28.5786111111","10505","Leontodon saxatilis","1933127","2016-01-03","2016-01-03","1716570","<UNNAMED>","End of Jolly Falls Rd, near Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0260653","-27.50673464","10505","Leontodon saxatilis","1957766","1977-01-13","1977-01-13","1674867","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.58174406","10505","Leontodon saxatilis","1938651","1890-11-04","1890-11-04","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.95082276","-28.54174406","10505","Leontodon saxatilis","1777434","2003-12-07","2003-12-07","1570960","<UNNAMED>","1.0km N of Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.15939042","-26.8067364","10505","Leontodon saxatilis","1608869","1976-12-08","1976-12-08","1400152","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.91773999","-27.58173842","10505","Leontodon saxatilis","1638693","1976-12-24","1976-12-24","1426069","<UNNAMED>","Indooroopilly complex outside the caretakers house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355","-27.4150731","10505","Leontodon saxatilis","1657517","1984-11-13","1984-11-13","1456146","<UNNAMED>","Residence of collector, 63 Gap Creek, Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0116666667","-28.8416666667","10505","Leontodon saxatilis","1873649","2016-01-15","2016-01-15","1655326","<UNNAMED>","East of junction 'Y', Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9772222222","-28.6175","10505","Leontodon saxatilis","1858873","2015-12-28","2015-12-28","1651347","<UNNAMED>","Border Rd, E of Applethorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.95943387","-28.62341072","10505","Leontodon saxatilis","1730961","2001-05-23","2001-05-23","1570190","<UNNAMED>","Applethorpe Research Station, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9818307388","-27.5360740578","10505","Leontodon saxatilis","1740023","2000-12-15","2000-12-15","1546366","<UNNAMED>","Quarry Road, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.173287526","-27.7542346441","10505","Leontodon saxatilis","1763884","2001-02-26","2001-02-26","1561851","<UNNAMED>","Near Bolivah Creek, 5km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
