"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1746","Chalcites minutillus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","150.4875","-23.2456","1746","Chalcites minutillus","1139910","2009-06-30","2009-06-30","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","150.4875","-23.2456","1746","Chalcites minutillus","2137904","2016-02-07","2016-02-07","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.4875","-23.2456","1746","Chalcites minutillus","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","149.05996","-23.78886","1746","Chalcites minutillus","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.40589","-23.20896","1746","Chalcites minutillus","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.40589","-23.20896","1746","Chalcites minutillus","2137978","2021-04-17","2021-04-17","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.40589","-23.20896","1746","Chalcites minutillus","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4764442","-23.0647862","1746","Chalcites minutillus","2137933","2020-10-11","2020-10-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4203238","-23.2110352","1746","Chalcites minutillus","2137867","2020-10-18","2020-10-18","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.5849349","-23.1071072","1746","Chalcites minutillus","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","146.1489863","-18.6554422","1746","Chalcites minutillus","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.58056","-17.27444","1746","Chalcites minutillus","2137942","2020-11-13","2020-11-13","1841000","INCIDENTAL","Peterson Creek, Yungaburra","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","146.54268","-19.31989","1746","Chalcites minutillus","2137987","2021-05-18","2021-05-18","1841028","INCIDENTAL","Log Creek, Hervey Range Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","146.49212","-19.34469","1746","Chalcites minutillus","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.03315","-16.51133","1746","Chalcites minutillus","1973696","2006-05-25","2006-05-25","1729479","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.781516","-13.146963","1746","Chalcites minutillus","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.92779","-13.06432","1746","Chalcites minutillus","1975433","2008-10-30","2008-10-30","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.92779","-13.06432","1746","Chalcites minutillus","1975435","2008-11-05","2008-11-05","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.94089","-13.07721","1746","Chalcites minutillus","1975431","2016-10-14","2016-10-14","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.89365","-13.02668","1746","Chalcites minutillus","1975462","2015-09-06","2015-09-06","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.892789","-12.950703","1746","Chalcites minutillus","1972205","2014-08-16","2014-08-16","1730196","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","145.021808","-16.533108","1746","Chalcites minutillus","1972400","2014-09-11","2014-09-11","1730545","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","151.9460590354","-25.8671731213","1746","Chalcites minutillus","1406325","2015-10-26","2015-10-28","1245886","BanBanbirds","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"24","148.6655122087","-20.3841846562","1746","Chalcites minutillus","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"25","142.901140014","-20.6484799454","1746","Chalcites minutillus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"26","150.57607804","-23.28175556","1746","Chalcites minutillus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"27","146.67923","-19.29014","1746","Chalcites minutillus","1069809","2005-11-03","","968805","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","142.501111","-10.7899999966","1746","Chalcites minutillus","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"29","141.90945494","-10.60684128","1746","Chalcites minutillus","470815","1988-09-10","1988-09-10","472496","1035","Booby Island, Torres Strait","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","145.22610644","-15.74013829","1746","Chalcites minutillus","473259","1975-11-01","1975-11-30","474800","6451","Helenvale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"31","145.33027191","-15.83180463","1746","Chalcites minutillus","473203","1975-12-01","1975-12-31","474704","6558","Twelve-Mile Scrub","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3552716","-15.84430457","1746","Chalcites minutillus","473206","1975-12-01","1975-12-31","474707","6564","Fritz Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"33","150.671449122","-22.836600723","1746","Chalcites minutillus","1001392","2005-02-28","","920822","Camp","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","142.2136","-9.26028","1746","Chalcites minutillus","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"35","142.6413888888","-9.3819444444","1746","Chalcites minutillus","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"36","142.6413888888","-9.3819444444","1746","Chalcites minutillus","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"37","150.7427777766","-23.1316666633","1746","Chalcites minutillus","932281","1924-01-01","1924-12-31","867984","193716","Near Yeppoon","3600","1191","Chisholm (1925)","3461","Department of Environment, Science and Innovation","DES"
"38","150.6469444433","-22.8399999966","1746","Chalcites minutillus","932293","1924-01-01","1924-12-31","867996","193728","Byfield","1800","1191","Chisholm (1925)","3461","Department of Environment, Science and Innovation","DES"
"39","142.2136","-9.26028","1746","Chalcites minutillus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"40","142.6413888888","-9.3819444444","1746","Chalcites minutillus","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"41","142.5352777777","-9.4222222222","1746","Chalcites minutillus","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"42","143.46876","-11.90257","1746","Chalcites minutillus","984390","1983-04-23","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","143.23517","-12.25847","1746","Chalcites minutillus","986460","1999-11-09","","912961","12012-B-IS","Fisher Island","147","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","145.377486215","-14.6970302913","1746","Chalcites minutillus","986505","2000-10-16","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","146.8641667","-19.28833333","1746","Chalcites minutillus","986680","2002-03-21","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","147.1255556","-19.44888889","1746","Chalcites minutillus","986683","2002-02-24","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","146.475","-19.08333","1746","Chalcites minutillus","993268","1999-02-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","146.475","-19.08333","1746","Chalcites minutillus","993286","2000-01-26","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","147.25","-19.425","1746","Chalcites minutillus","993565","1998-12-05","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","148.7287815284","-20.3925008253","1746","Chalcites minutillus","1001370","2005-12-05","","920782","Camp","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","148.7283596454","-20.3916107263","1746","Chalcites minutillus","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.7315671278","-20.3957251102","1746","Chalcites minutillus","1001369","2005-12-13","","920781","ST6","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","148.7048313819","-20.3437583451","1746","Chalcites minutillus","567087","2002-12-11","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","148.7556719707","-20.3500295893","1746","Chalcites minutillus","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","148.7542017768","-20.3512999638","1746","Chalcites minutillus","567090","2002-12-11","","552990","Site 2.6 Eucalyptus woodland","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","148.7476703184","-20.3317635631","1746","Chalcites minutillus","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","148.7437043083","-20.3273769326","1746","Chalcites minutillus","567092","2002-12-12","","552992","Site 2.8 Palm Forest","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.7927777766","-23.22333333","1746","Chalcites minutillus","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5844444333","-17.2649999966","1746","Chalcites minutillus","936872","1992-06-22","1992-06-22","872575","201940","Atherton Tableland (general)","15000","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"60","144.637774105","-14.556312142","1746","Chalcites minutillus","467523","1995-04-07","1995-04-07","461029","CSITE-506","ALTANMOUI RANGE SECTION, CAPE MELVILLE NP - BASE CAMP","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"61","144.636774116","-14.555978811","1746","Chalcites minutillus","467520","1995-04-09","1995-04-09","460265","CSITE-504",""PALM FOREST SITE", ALTANMOUI RANGE SECTION, CAPE MELVILLE N","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"62","145.012771091","-15.163640906","1746","Chalcites minutillus","467544","1995-05-16","1995-05-16","460270","CSITE-514","1KM WSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.122436558","-15.048306509","1746","Chalcites minutillus","467548","1995-05-15","1995-05-15","460271","CSITE-515","STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"64","149.8009170018","-23.742809426","1746","Chalcites minutillus","901086","2000-03-06","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","149.765399961","-23.6607492861","1746","Chalcites minutillus","901141","2000-03-01","","838817","<UNNAMED>","West of Dawson R on northern edge of fenceline, Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","149.7817364748","-23.7154302274","1746","Chalcites minutillus","901119","2000-03-02","","838809","<UNNAMED>","Small creek junction ith Dawson R, 1.7km downriver on dawson River from site DF0019.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","149.8405070802","-23.9152658931","1746","Chalcites minutillus","901036","2000-03-11","","838863","<UNNAMED>","Wetland NE of cattleyards, Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","153.0496958497","-26.504726271","1746","Chalcites minutillus","1344810","2013-12-01","2014-03-31","1202684","INCIDENTAL","SW corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"69","148.566","-20.4783","1746","Chalcites minutillus","922586","1981-03-01","1981-03-31","858289","175517","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5727","-20.487","1746","Chalcites minutillus","922548","1981-07-01","1981-07-31","858251","175479","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"71","146.6961111111","-22.3772222222","1746","Chalcites minutillus","1961517","2019-07-21","2019-07-23","1720383","8","Hairy Nose Highway 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"72","146.7275","-22.3522222222","1746","Chalcites minutillus","1961779","2014-11-02","2014-11-04","1720381","6","Dennis Drive 4, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"73","149.1660675394","-21.2760649441","1746","Chalcites minutillus","1015433","2007-04-30","","933151","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"74","149.1660675394","-21.2760649441","1746","Chalcites minutillus","1015434","2007-05-28","","933152","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"75","148.6744935838","-20.389152283","1746","Chalcites minutillus","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.7427777766","-23.1316666633","1746","Chalcites minutillus","927626","1770-05-23","1982-12-31","863329","180578","Yeppoon area","3600","10736","Ford (1982b)","3461","Department of Environment, Science and Innovation","DES"
"77","146.7844444433","-19.2816666633","1746","Chalcites minutillus","928072","1770-05-23","1982-12-31","863775","181031","Townsville area","7200","10736","Ford (1982b)","3461","Department of Environment, Science and Innovation","DES"
"78","141.12611111","-17.8566666633","1746","Chalcites minutillus","928456","1770-05-23","1982-12-31","864159","181415","Glenore Stn","7200","10736","Ford (1982b)","3461","Department of Environment, Science and Innovation","DES"
"79","144.35111111","-17.04833333","1746","Chalcites minutillus","928621","1770-05-23","1982-12-31","864324","181580","Rookwood Stn","7200","10736","Ford (1982b)","3461","Department of Environment, Science and Innovation","DES"
"80","145.35111111","-15.92333333","1746","Chalcites minutillus","928787","1770-05-23","1982-12-31","864490","181746","Ayton","1800","10736","Ford (1982b)","3461","Department of Environment, Science and Innovation","DES"
"81","142.4719444433","-10.7191666633","1746","Chalcites minutillus","928875","1770-05-23","1982-12-31","864578","181834","Cable Stn, CYP","900","10736","Ford (1982b)","3461","Department of Environment, Science and Innovation","DES"
"82","144.1677777766","-16.8149999966","1746","Chalcites minutillus","928683","1976-01-01","1976-12-31","864386","181642","Nolan Ck, NW of Rookwood Stn","1800","10736","Ford (1982b)","3461","Department of Environment, Science and Innovation","DES"
"83","143.9969444433","-16.66083333","1746","Chalcites minutillus","928692","1976-01-01","1976-12-31","864395","181651","Wrotham Park Stn","7200","10736","Ford (1982b)","3461","Department of Environment, Science and Innovation","DES"
"84","143.8844444433","-17.6149999966","1746","Chalcites minutillus","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"85","144.03786","-11.5914","1746","Chalcites minutillus","1508667","2018-06-25","2018-06-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"86","150.2657","-22.4007","1746","Chalcites minutillus","1155740","2010-06-04","","1043531","GBRC-SBPgn","Pigeon Creek, Shoalwater Bay, Great Barrier Reef Coast Marine Park","560","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"87","143.023","-11.48678","1746","Chalcites minutillus","1175062","2010-11-23","2010-11-23","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"88","147.23446749","-24.84010606","1746","Chalcites minutillus","521640","1972-09-26","1972-09-26","523551","102898","Salvator Rosa section, Carnarvon NP","14000","1685","Grimshaw (1972)","3461","Department of Environment, Science and Innovation","DES"
"89","146.82610338","-19.27623031","1746","Chalcites minutillus","550065","1995-01-13","1995-01-13","468227","144896","Ross Island, E side Ross River, Townsville","450","7054","Gutteridge Haskins & Davey (1995)","3461","Department of Environment, Science and Innovation","DES"
"90","146.476084971","-19.081795248","1746","Chalcites minutillus","555926","1990-09-16","1990-09-16","462358","162175","Toomulla beach area","900","6900","Harrison (1990)","3461","Department of Environment, Science and Innovation","DES"
"91","146.77610412","-19.30678595","1746","Chalcites minutillus","550093","1995-01-01","1995-01-31","468199","144924","Ross River Bush Garden, Townsville","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"92","151.6534029493","-28.1693875419","1746","Chalcites minutillus","1418521","2016-10-21","2016-10-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.6585965409","-28.2059006784","1746","Chalcites minutillus","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.6708333333","-22.8363888888","1746","Chalcites minutillus","1010384","2006-12-01","2006-12-02","928182","Byfield SF01","Water Park Creek Campground, Byfield State Forest, MEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.6406388888","-28.2436666666","1746","Chalcites minutillus","1356930","2015-10-24","2015-10-25","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.0973333333","-27.3387777777","1746","Chalcites minutillus","1442923","2017-10-22","2017-10-22","1278833","Lake Broadwater 02","Approximately halfway to Lake from Wilga Bush campsite, Lake Broadwater Conservation Park, south-west of Dalby, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.639790449","-16.887622848","1746","Chalcites minutillus","459397","1999-09-11","","453172","INCIDENTAL","Barron Gorge NP","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.3997","-16.24953","1746","Chalcites minutillus","2031173","2021-01-05","2021-01-09","1759441","INCIDENTAL","Ronald Road Daintree","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"99","142.684425604","-11.7318493198","1746","Chalcites minutillus","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"100","143.2930555555","-12.7088888888","1746","Chalcites minutillus","1892460","2006-11-30","2006-11-30","1676663","INCIDENTAL","Claudie River, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"101","143.2630555555","-12.7344444444","1746","Chalcites minutillus","1892470","2006-12-02","2006-12-02","1676672","INCIDENTAL","Smugglers Tree, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"102","148.17612184","-25.04009688","1746","Chalcites minutillus","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"103","146.78582618","-19.29289708","1746","Chalcites minutillus","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"104","147.021912549","-19.2901246581","1746","Chalcites minutillus","556183","1984-05-20","1984-05-20","462091","162407","Cape Cleveland NP area","1800","6849","Johnson (1984)","3461","Department of Environment, Science and Innovation","DES"
"105","144.998658","-14.891195","1746","Chalcites minutillus","1970706","2019-08-12","2019-08-16","1727586","ST6 Camp","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","145.12715","-15.6843","1746","Chalcites minutillus","1288140","2011-12-28","2011-12-28","1156286","INCIDENTAL","Kings Plains--Lake body and edges","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","144.92","-15.61","1746","Chalcites minutillus","1288164","2013-12-17","2013-12-17","1156306","INCIDENTAL","Kings Plains--Normanby R rainforest","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","144.902523","-15.571169","1746","Chalcites minutillus","1288155","2013-12-18","2013-12-18","1156299","INCIDENTAL","Kings Plains--Nigger Creek poplar gums woodland","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","144.993394","-15.619473","1746","Chalcites minutillus","1288132","2013-12-18","2013-12-18","1156279","INCIDENTAL","Kings Plains--creek track","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","144.993394","-15.619473","1746","Chalcites minutillus","1288131","2013-12-19","2013-12-19","1156278","INCIDENTAL","Kings Plains--creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","144.954461","-15.617196","1746","Chalcites minutillus","1288181","2013-12-19","2013-12-19","1156323","INCIDENTAL","Kings Plains--s171 scrubby creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","144.525","-17.1405","1746","Chalcites minutillus","2074872","2018-01-03","2018-01-03","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","144.525","-17.1405","1746","Chalcites minutillus","2075367","2018-11-17","2018-11-17","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","141.66780543","-14.99849175","1746","Chalcites minutillus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"115","147.26776575","-19.71511468","1746","Chalcites minutillus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"116","145.3177777766","-19.99833333","1746","Chalcites minutillus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"117","149.20111111","-21.3566666633","1746","Chalcites minutillus","921625","1990-12-16","1990-12-16","857328","174556","Wally O'Grady property, 9km N of Sarina","900","10234","Laxton & Hansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"118","148.8677777766","-20.9649999966","1746","Chalcites minutillus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"119","149.2194961493","-21.1291851379","1746","Chalcites minutillus","834522","1999-02-23","","785348","INCIDENTAL","East point area, Mackay","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"120","149.035711289","-20.9221083738","1746","Chalcites minutillus","1001311","2004-07-24","","920731","INCIDENTAL","Cape Hillsborough boardwalk","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"121","149.1839388663","-21.2727366405","1746","Chalcites minutillus","1001324","2005-05-20","","920721","INCIDENTAL","Sandringham Bay Conservation Park","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
