"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41779922","-20.58179578","10250","Mnesithea formosa","1513243","1935-04-02","1935-04-02","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","10250","Mnesithea formosa","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.9178624911","-21.4151580746","10250","Mnesithea formosa","1533893","1936-05-18","1936-05-18","1364841","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","10250","Mnesithea formosa","1535805","1986-04-08","1986-04-08","1346047","<UNNAMED>","Thursday Island, on road up Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0845263208","-17.0818399173","10250","Mnesithea formosa","1541951","1923-03-01","1923-03-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.5845167518","-20.7484821249","10250","Mnesithea formosa","1542578","1934-06-23","1934-06-23","1391606","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-10.575","10250","Mnesithea formosa","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","10250","Mnesithea formosa","1555545","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2094368364","-15.6734718798","10250","Mnesithea formosa","1558708","1970-05-19","1970-05-19","1369188","<UNNAMED>","Annan Gorge, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0844732253","-18.2484771166","10250","Mnesithea formosa","1565412","1925-02-01","1925-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0844914413","-17.7484871624","10250","Mnesithea formosa","1565459","1935-05-20","1935-05-20","1376643","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41777488","-16.74846894","10250","Mnesithea formosa","1572301","1932-04-11","1932-04-11","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5844504912","-14.9151488016","10250","Mnesithea formosa","1579170","1967-05-22","1967-05-22","1395677","<UNNAMED>","75 miles S of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9178119528","-18.2484777941","10250","Mnesithea formosa","1586848","1954-05-05","1954-05-05","1440852","<UNNAMED>","Chadshunt, Gilber River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0261188891","-13.5568225032","10250","Mnesithea formosa","1588669","1968-06-24","1968-06-24","1454750","<UNNAMED>","28 miles NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.59279198","-18.8067986","10250","Mnesithea formosa","1588682","1975-05-15","1975-05-15","1433423","<UNNAMED>","Lynd Road Junction-Conjuboy road, 13 km from Lynd Road Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7427834926","-17.3734693658","10250","Mnesithea formosa","1589227","1980-03-08","1980-03-08","1431293","<UNNAMED>","8 km E of Almaden on road to Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0844732256","-18.2484771167","10250","Mnesithea formosa","1590581","1931-02-25","1931-02-25","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7091666667","-16.3305555556","10250","Mnesithea formosa","1596759","1973-04-04","1973-04-04","1425941","<UNNAMED>","Reedy St George Creek, Second Crossing, 102 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.225","-10.575","10250","Mnesithea formosa","1601076","1986-04-09","1986-04-09","1405225","<UNNAMED>","Thursday Island, ca halfway up to Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.5011405463","-15.4984894802","10250","Mnesithea formosa","1606481","1967-06-01","1967-06-30","1455700","<UNNAMED>","Near Rutland Plains.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.9177709855","-19.4151187706","10250","Mnesithea formosa","1606491","1942-05-01","1942-05-31","1441677","<UNNAMED>","Between Stuart and Alligator Creek Meatworks, S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.19278296","-12.57349401","10250","Mnesithea formosa","1606955","1991-05-18","1991-05-18","1417328","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927773902","-17.2234674866","10250","Mnesithea formosa","1613560","1983-04-19","1983-04-19","1443151","<UNNAMED>","Springmount Station, c 13 km from the Mareeba-Dimbulah on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511191903","-20.0817881592","10250","Mnesithea formosa","1615550","1936-06-11","1936-06-11","1346943","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.2928554442","-20.7234871779","10250","Mnesithea formosa","1616618","1973-04-09","1973-04-09","1454751","<UNNAMED>","24 km W of Cloncurry on Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4177773902","-17.0818008199","10250","Mnesithea formosa","1620184","1967-04-22","1967-04-22","1441013","<UNNAMED>","On Dividing Range 4 miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.0428611201","-22.0401544035","10250","Mnesithea formosa","1624719","1979-06-10","1979-06-10","1420435","<UNNAMED>","12 km NNE of Noranside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.1761850346","-20.2901540667","10250","Mnesithea formosa","1626297","1971-05-01","1971-05-31","1433418","<UNNAMED>","Dugald River area, ca 40 miles NW of Cloncurry and 7-8 miles W of Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.476198997","-20.6068287912","10250","Mnesithea formosa","1628496","1983-05-20","1983-05-20","1434370","<UNNAMED>","Hilton Mine, 1.5 N, 20 km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5094152086","-20.1734396172","10250","Mnesithea formosa","1634954","1978-04-16","1978-04-16","1450985","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.417782963","-12.9151606775","10250","Mnesithea formosa","1635726","1988-07-13","1988-07-13","1458689","<UNNAMED>","Between South Claudie Airstrip and Lochart River Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.0844914413","-17.7484871624","10250","Mnesithea formosa","1635977","1954-03-06","1954-03-06","1424718","<UNNAMED>","Normanton, 2 miles S of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.476198997","-20.5734954579","10250","Mnesithea formosa","1637669","1983-04-22","1983-04-22","1451337","<UNNAMED>","W of Hilton, 20 km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2427862068","-16.9234729708","10250","Mnesithea formosa","1639475","1980-03-09","1980-03-09","1399482","<UNNAMED>","Chillagoe-Wrotham Park road, 5 km on Wrotham Park side of Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4094496292","-12.6068273438","10250","Mnesithea formosa","1641990","1948-05-31","1948-05-31","1410193","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2094155834","-23.0567562024","10250","Mnesithea formosa","1644517","1983-06-01","1983-06-01","1454631","<UNNAMED>","Vegetation Monitoring site at Mona Vale, c. 2 km NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8594479457","-16.8568042661","10250","Mnesithea formosa","1647912","1985-04-11","1985-04-11","1404904","<UNNAMED>","Mount Mulligan, at foot of Cliffs above olf mine entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0700712222","-18.2540115748","10250","Mnesithea formosa","1657511","1988-03-20","1988-03-20","1439250","<UNNAMED>","Currajong Gully, 6 km down Einasleigh Road, Mt Surprise,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.426121977","-14.5901513856","10250","Mnesithea formosa","1665780","1987-05-09","1987-05-09","1481633","<UNNAMED>","2 km S of the Big Coleman River on the Coen to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2427762472","-14.1568154798","10250","Mnesithea formosa","1670592","1995-05-29","1995-05-29","1467333","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.24277894","-15.47347767","10250","Mnesithea formosa","1672210","1989-05-30","1989-05-30","1480528","<UNNAMED>","6.6 km N of Fairview turnoff on the Laura to Musgrave Road, Cape York Mapping site 2 (DIX 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.0761216901","-11.80683501","10250","Mnesithea formosa","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5624928345","-17.0001313336","10250","Mnesithea formosa","1677519","1993-05-04","1993-05-04","1499913","<UNNAMED>","5.2 km E of Davies Creek Road from Kennedy Highway, 0.5 km along track following ridge to the S, Site 7 (GPS 17 00 06 145 33 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7427875062","-12.8734963649","10250","Mnesithea formosa","1679857","1990-04-19","1990-04-19","1511558","<UNNAMED>","24.2 km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.0594456051","-15.3234776681","10250","Mnesithea formosa","1682940","1989-05-31","1989-05-31","1510289","<UNNAMED>","17.1 km N of the Kennedy River on the Laura to Musgrave road, Cape York Mapping site 5 (DIX 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.9594376521","-19.4734521039","10250","Mnesithea formosa","1685822","1990-06-17","1990-06-17","1480187","<UNNAMED>","Hill, south of Alligator Creek camping area, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4177829632","-12.5882162328","10250","Mnesithea formosa","1685978","1995-04-29","1995-04-29","1511857","<UNNAMED>","Rocky Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.2511887775","-20.9151538446","10250","Mnesithea formosa","1695996","1954-03-16","1954-03-16","1510546","<UNNAMED>","18 miles SW of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.1094496296","-12.8234940108","10250","Mnesithea formosa","1696278","1993-04-20","1993-04-20","1512782","<UNNAMED>","C 26 km WSW of Lockhart River, c 17 km SSE of Mt Bowden, Cape York mapping site (HEL 41).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.87611683","-17.37346937","10250","Mnesithea formosa","1704057","1992-02-23","1992-02-23","1488235","<UNNAMED>","Near Lappa Junction, 2.8 km along 'Sunnymount Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.7427709855","-19.2067854372","10250","Mnesithea formosa","1710200","1990-05-19","1990-05-19","1470523","<UNNAMED>","Near Tegoora Rock Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.8094495142","-21.4401109495","10250","Mnesithea formosa","1712132","1992-04-07","1992-04-07","1513600","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope. 140km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.17619836","-18.59017098","10250","Mnesithea formosa","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.60944921","-10.74016981","10250","Mnesithea formosa","1723996","1996-04-18","1996-04-18","1573470","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.28948391","-17.99931258","10250","Mnesithea formosa","1730217","2001-05-10","2001-05-10","1567036","<UNNAMED>","Cothilda Stn property, ca 26km N of Croydon (site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5683231984","-16.9684666716","10250","Mnesithea formosa","1731696","1992-04-30","1992-04-30","1546174","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Ck Rd from Davies Ck Rd, Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5519343092","-16.6293000046","10250","Mnesithea formosa","1738879","2001-04-21","2001-04-21","1529787","<UNNAMED>","2km N of Hartleys Crocodile Farm, Port Douglas region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.8027819191","-20.6487252435","10250","Mnesithea formosa","1745137","1998-03-27","1998-03-27","1549556","<UNNAMED>","About 95km SE of Charters Towers (GPS 20 39 01 146 48 06)(site 130).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.3000077531","-16.8894788407","10250","Mnesithea formosa","1745413","2003-04-15","2003-04-15","1568627","<UNNAMED>","Upslope from Tylers Dam on the road to OK Mine on Rookwood Station, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.8314141158","-20.4456900826","10250","Mnesithea formosa","1748866","2000-04-17","2000-04-17","1554136","<UNNAMED>","3km North West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.07091921","-20.28989647","10250","Mnesithea formosa","1755576","1999-03-31","1999-03-31","1565726","<UNNAMED>","Haselwood (Haslewood) Island, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.09277273","-16.1373594","10250","Mnesithea formosa","1757956","2004-03-25","2004-03-25","1573935","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.4935886993","-20.0909427197","10250","Mnesithea formosa","1758587","2000-04-30","2000-04-30","1571449","<UNNAMED>","Dingo Beach, c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8080719031","-19.3465204355","10250","Mnesithea formosa","1760524","2000-06-01","2000-06-01","1548804","<UNNAMED>","48km SW of Greenvale to Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.5844407971","-12.7484931208","10250","Mnesithea formosa","1764508","1988-07-13","1988-07-13","1551770","<UNNAMED>","Lockart River settlement, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.2164609088","-20.8286470641","10250","Mnesithea formosa","1764861","2000-07-21","2000-07-21","1543328","<UNNAMED>","Approximately 37-38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5448837","-18.90301858","10250","Mnesithea formosa","1765494","2001-04-08","2001-04-08","1552274","<UNNAMED>","About 7km due SW of Mt Jimmy, on Blue Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.4169510005","-16.1848633454","10250","Mnesithea formosa","1774495","2002-04-20","2002-04-20","1529482","<UNNAMED>","Mt Carbine to Maytown, 46km along Whites Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.0974675356","-16.7127455111","10250","Mnesithea formosa","1774763","2003-06-20","2003-06-20","1520731","<UNNAMED>","E of Peninsula Development Road, on SE margon of Wrotham Park Station and 23km SSW of Bellevue Homestead; site MOS77.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.4595323303","-20.5568287912","10250","Mnesithea formosa","1777269","1998-04-04","1998-04-04","1573450","<UNNAMED>","George Fisher Mine Site Mt Isa CSIRO/MIM SO2 study site 1B 19.5km to Cu stack at 349deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.02862211","-21.42150438","10250","Mnesithea formosa","1781969","2002-03-15","2002-03-15","1577207","<UNNAMED>","17km east of Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.4928656637","-20.7234954579","10250","Mnesithea formosa","1783151","1931-02-09","1931-02-09","1556544","<UNNAMED>","Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.77186501","-19.18868779","10250","Mnesithea formosa","1787331","2002-02-18","2002-02-18","1547054","<UNNAMED>","Cape Pallarnda, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.9639195572","-21.4837393035","10250","Mnesithea formosa","1788886","2005-04-01","2005-04-01","1628132","<UNNAMED>","100km S of Torrens Creek (DEU site 559).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.157566","-22.52906208","10250","Mnesithea formosa","1789965","2011-04-08","2011-04-08","1621574","<UNNAMED>","Shoalwater Bay Training Area, hill above gravel scrape; Site number 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.9358315871","-15.7901403924","10250","Mnesithea formosa","1792211","2001-04-10","2001-04-10","1604529","<UNNAMED>","Cooktown Development Road, c. 11km NE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.8955612703","-17.3509693658","10250","Mnesithea formosa","1796946","2006-06-16","2006-06-16","1617456","<UNNAMED>","C. 1km S of Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.4426240105","-20.8603835143","10250","Mnesithea formosa","1798473","2004-03-07","2004-03-07","1582134","<UNNAMED>","Granite Quarry, Royton Timber Reserve 265 Western Section, 15km SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.0580555556","-19.1894444444","10250","Mnesithea formosa","1798942","2004-03-13","2004-03-13","1610796","<UNNAMED>","12.5km S of Taravale Homestead, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.8539368716","-13.0085719198","10250","Mnesithea formosa","1812169","2008-03-28","2008-03-28","1600154","<UNNAMED>","45km due NE of Aurukun, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.66632911","-18.52221928","10250","Mnesithea formosa","1814046","2006-02-23","2006-02-23","1579876","<UNNAMED>","E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.4613571001","-14.2577522726","10250","Mnesithea formosa","1814402","2014-05-08","2014-05-08","1605249","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.1948042662","-23.8479170825","10250","Mnesithea formosa","1815012","2009-03-12","2009-03-12","1606189","<UNNAMED>","Southern portion of Goneaway National Park, along Tonkoro boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.5096156","-19.30063981","10250","Mnesithea formosa","1822972","2005-02-27","2005-02-27","1625784","<UNNAMED>","14km SW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.61805899","-18.859848","10250","Mnesithea formosa","1828316","2000-01-22","2000-01-22","1585690","<UNNAMED>","About 2km NE of Mount Jimmy, on Camel Creek - Mount Fox road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.09388889","-21.17305556","10250","Mnesithea formosa","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.1034666667","-17.5227027778","10250","Mnesithea formosa","1836920","2010-04-20","2010-04-20","1612098","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.18895844","-16.47069235","10250","Mnesithea formosa","1839460","2004-04-18","2004-04-18","1626505","<UNNAMED>","Immediately south of the Burke Development Road and 7.5km ESE of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.20906944","-10.61241944","10250","Mnesithea formosa","1841261","2010-06-04","2010-06-04","1629448","<UNNAMED>","Murulag (Prince of Wales) Island, Torres Strait. Southern portion of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.8562777778","-22.8990277778","10250","Mnesithea formosa","1843441","2010-04-14","2010-04-14","1634589","<UNNAMED>","Marlborough Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.26444444","-15.47833333","10250","Mnesithea formosa","1850984","2013-03-22","2013-03-22","1628265","<UNNAMED>","Mt Cook NP, park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.01194768","-12.45516254","10250","Mnesithea formosa","1852229","2007-06-15","2007-06-15","1638248","<UNNAMED>","Olive River Environmental Reserve, 1.5km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.783","-13.1485138889","10250","Mnesithea formosa","1860789","2014-03-29","2014-03-29","1664334","<UNNAMED>","c. 280m before Piccaninny airstrip coming from Piccaninny homestead, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.4014166667","-20.8542222222","10250","Mnesithea formosa","1863112","2012-05-02","2012-05-02","1661097","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3244444444","-15.5933333333","10250","Mnesithea formosa","1869080","2013-04-15","2013-04-15","1647172","<UNNAMED>","Annan River Resources Reserve, W of Archer Point Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.44125219","-15.5736705","10250","Mnesithea formosa","1872760","2016-04-12","2016-04-12","1665529","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.8913912675","-20.5237231433","10250","Mnesithea formosa","1873489","2014-03-31","2014-03-31","1661468","<UNNAMED>","Mt Cooper Station, 9.8km E of Mt Cooper homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.2882814219","-16.0501131348","10250","Mnesithea formosa","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.6667369444","-21.72302","10250","Mnesithea formosa","1887295","2016-05-19","2016-05-19","1672074","<UNNAMED>","Central-eastern section of Connor Islet, Broad Sound Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.7761834185","-20.7234821249","10250","Mnesithea formosa","1889306","2001-02-07","2001-02-07","1673963","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.7595323409","-19.1735003225","10250","Mnesithea formosa","1891742","1935-04-19","1935-04-19","1675854","<UNNAMED>","O'Shanassy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4177773902","-17.0818008199","10250","Mnesithea formosa","1892050","1935-06-19","1935-06-19","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
