"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41782025","-18.58181177","41450","Scleromitrion laceyi","1511929","1954-07-18","1954-07-18","1396800","<UNNAMED>","C. halfway between Croydon and 'Esmeralda'","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","41450","Scleromitrion laceyi","1552948","1967-04-23","1967-04-23","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177773902","-17.0818008199","41450","Scleromitrion laceyi","1580612","1967-04-22","1967-04-22","1381482","<UNNAMED>","Dividing Range, 4M W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5216666667","-16.9838888889","41450","Scleromitrion laceyi","1604014","1989-07-08","1989-07-08","1448459","<UNNAMED>","Source of Shanty Creek, 1km SSE of Stones Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177748781","-16.9151356081","41450","Scleromitrion laceyi","1623678","1959-05-04","1959-05-04","1434272","<UNNAMED>","CSIRO Tobacco Research Station, 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511325494","-20.5817957755","41450","Scleromitrion laceyi","1641011","1990-05-12","1990-05-12","1457927","<UNNAMED>","E of Warrigal Creek, on Flinders Highway, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0391059259","-17.9601024389","41450","Scleromitrion laceyi","1646709","1990-05-18","1990-05-18","1437803","<UNNAMED>","Mount Surprise gemfields, ridge off Blue Hill, grid ref. 7762-862115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.00943561","-15.37347259","41450","Scleromitrion laceyi","1651218","1990-07-18","1990-07-18","1444143","<UNNAMED>","Isabella Creek lower reaches, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2427762472","-14.1901488132","41450","Scleromitrion laceyi","1661409","1991-06-06","1991-06-06","1514872","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.25943684","-15.59013855","41450","Scleromitrion laceyi","1662147","1989-05-10","1989-05-10","1494623","<UNNAMED>","15km S of Cooktown, on road to Lakefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.85944096","-15.29014191","41450","Scleromitrion laceyi","1679970","1989-05-09","1989-05-09","1480005","<UNNAMED>","45km NNW of Cooktown, on road to Laura via 'Battle Camp'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.0817980002","41450","Scleromitrion laceyi","1682803","1953-04-10","1953-04-10","1473795","<UNNAMED>","Between Cobra and Levison Creeks, C. 4M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.4428247747","-17.9734871624","41450","Scleromitrion laceyi","1690435","1990-05-27","1990-05-27","1510115","<UNNAMED>","120km NW of Croydon, along Gulf Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.60946045","-21.34011993","41450","Scleromitrion laceyi","1701328","1991-05-12","1991-05-12","1495712","<UNNAMED>","17.6km W of 'The Dry Swamp'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.50943728","-17.09013133","41450","Scleromitrion laceyi","1712040","1972-05-01","1972-05-01","1472455","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, C. 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.84332984","-15.28069747","41450","Scleromitrion laceyi","1725648","2000-07-22","2000-07-22","1529973","<UNNAMED>","Henwood Road, off Battle Camp Road, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.97198504","-18.95326346","41450","Scleromitrion laceyi","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5683231984","-16.9684666716","41450","Scleromitrion laceyi","1734162","1999-05-20","1999-05-20","1577902","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Creek Road from Davies Creek Road. Monitoring Site 2 (GPS 16 58 12 145 34 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.79169189","-20.42846786","41450","Scleromitrion laceyi","1740563","2000-04-11","2000-04-11","1565755","<UNNAMED>","13.3km by road West North West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.30194667","-17.59485449","41450","Scleromitrion laceyi","1750215","2005-04-11","2005-04-11","1529709","<UNNAMED>","Silver Valley Road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0237701702","-15.7279718798","41450","Scleromitrion laceyi","1759255","2001-04-09","2001-04-09","1551361","<UNNAMED>","Beside the Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9574181503","-17.1082733168","41450","Scleromitrion laceyi","1760550","2002-03-20","2002-03-20","1548813","<UNNAMED>","Dimbulah - Wolfram road, C. 6.4km from Bullaburrah Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511325494","-20.7484624422","41450","Scleromitrion laceyi","1765877","2000-07-27","2000-07-27","1567500","<UNNAMED>","E of microwave tower, Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0792062261","-17.4139460935","41450","Scleromitrion laceyi","1773985","2002-03-26","2002-03-26","1529495","<UNNAMED>","Herberton - Petford Rd, 7.4km from Emu Creek bridge/Emuford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8144640992","-17.5840298285","41450","Scleromitrion laceyi","1776267","1998-04-23","1998-04-23","1569013","<UNNAMED>","Bulleringa National Park, Donkey Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5624928345","-17.0001313336","41450","Scleromitrion laceyi","1777543","1992-04-30","1992-04-30","1516677","<UNNAMED>","5.2km E of Davies Ck from Kennedy Hwy, 0.5km S along ridge track, Monitoring Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9761168259","-17.3068023658","41450","Scleromitrion laceyi","1778188","2001-02-26","2001-02-26","1530957","<UNNAMED>","Burke development road, c. 6km NE of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.79252523","-20.42680119","41450","Scleromitrion laceyi","1778380","2000-04-04","2000-04-04","1549259","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.1227893301","-17.113749736","41450","Scleromitrion laceyi","1783439","1999-05-12","1999-05-12","1524246","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2516666667","-18.1925","41450","Scleromitrion laceyi","1789462","2011-06-23","2011-06-23","1611333","<UNNAMED>","Diehm's Lookout, c. 1km N of Croydon along Maryann Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.94416667","-17.00611111","41450","Scleromitrion laceyi","1795768","2006-09-14","2006-09-14","1640997","<UNNAMED>","Blackdown Station, c. 60km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.3933055556","-15.22075","41450","Scleromitrion laceyi","1807283","2014-05-12","2014-05-12","1586364","<UNNAMED>","Rinyirru (Lakefield) National Park; 41.5km S by road from Lakefield Ranger Station and S of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1880551679","-17.2370785977","41450","Scleromitrion laceyi","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.0452777778","-17.7163888889","41450","Scleromitrion laceyi","1895375","2006-04-05","2006-04-05","1701773","<UNNAMED>","44km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.91022971","-15.11187439","41450","Scleromitrion laceyi","1903103","2010-04-30","2010-04-30","1704488","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.96014398","-12.52058958","41450","Scleromitrion laceyi","1914343","2009-04-09","2009-04-09","1702505","<UNNAMED>","East Andoom mining lease 20km NE of Weipa. Eroding slope 300m W of Loughing Creek, c. 3km N of where creek enters Mission River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8749126577","-15.1399625849","41450","Scleromitrion laceyi","1923397","2010-05-04","2010-05-04","1681833","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.0954837574","-17.0273072531","41450","Scleromitrion laceyi","1925141","1991-06-01","1991-06-01","1708417","<UNNAMED>","29km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-906149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.4427777753","-19.2567887889","41450","Scleromitrion laceyi","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2427891","-19.12346236","41450","Scleromitrion laceyi","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.28724366","-20.61429578","41450","Scleromitrion laceyi","1933922","1998-06-23","1998-06-23","1715805","<UNNAMED>","About 118km SW of Charters Towers (GPS 20 36 57 145 17 10)(site 245).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4177874887","-10.7485048774","41450","Scleromitrion laceyi","1947268","1948-05-01","1948-05-01","1676030","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.5","-19.1666666667","41450","Scleromitrion laceyi","2023245","1945-04-28","1945-04-28","1753151","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3374811","-17.0210889","41450","Scleromitrion laceyi","2049072","1962-04-20","1962-04-20","1772457","<UNNAMED>","Gorge Creek, 10M W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.23842","-19.10495","41450","Scleromitrion laceyi","2119297","2023-04-20","2023-04-20","1826172","<UNNAMED>","0.3km S of Gregory Developmental Rd, 29km ESE of Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0863888889","-19.0825","41450","Scleromitrion laceyi","2137344","2004-06-26","2004-06-26","1840436","<UNNAMED>","Mt. Zero property, ca. 90km WNW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
