"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","13971","Daucus glochidiatus","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","13971","Daucus glochidiatus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.034404031","-24.365085698","13971","Daucus glochidiatus","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.351080277","-26.098418081","13971","Daucus glochidiatus","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.30107947","-25.898418306","13971","Daucus glochidiatus","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","147.6561178539","-24.2451024908","13971","Daucus glochidiatus","459282","1999-09-16","","453034","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.331621916","-24.20675397","13971","Daucus glochidiatus","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","152.1960770504","-28.0653461724","13971","Daucus glochidiatus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1350057267","-28.2624704383","13971","Daucus glochidiatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.644297","-28.196394","13971","Daucus glochidiatus","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"10","142.9178641103","-25.0818046868","13971","Daucus glochidiatus","1521858","1963-07-01","1963-07-31","1349145","<UNNAMED>","'Moyen', property of B. Rutledge, Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3427484999","-27.8734088008","13971","Daucus glochidiatus","1523033","1930-11-24","1930-11-24","1389613","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0844402594","-23.5817676208","13971","Daucus glochidiatus","1523034","1956-09-05","1956-09-05","1367751","<UNNAMED>","Kery Downs, 4 miles W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9177990385","-27.2484308759","13971","Daucus glochidiatus","1523035","1961-09-10","1961-09-10","1361690","<UNNAMED>","9m S of Surat on St George Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.65939851","-25.19008272","13971","Daucus glochidiatus","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7761773561","-28.8401113949","13971","Daucus glochidiatus","1537732","1976-09-01","1976-09-01","1348550","<UNNAMED>","WARLUS III, Site D239. 6km SSW of 'Blackbank'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.58440217","-27.4150731","13971","Daucus glochidiatus","1539011","1770-04-19","2000-11-07","1368086","<UNNAMED>","Tarampa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5011010564","-23.4984293019","13971","Daucus glochidiatus","1546679","1950-09-08","1950-09-08","1367752","<UNNAMED>","Emerald-Clermont, Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4178501084","-24.081799739","13971","Daucus glochidiatus","1552611","1963-07-17","1963-07-17","1358195","<UNNAMED>","'Tocherne', 20 miles N of Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5844237665","-27.7484124988","13971","Daucus glochidiatus","1554107","1946-11-20","1946-11-20","1361688","<UNNAMED>","2 miles South of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.08444026","-23.74843429","13971","Daucus glochidiatus","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.9177867476","-22.0817780388","13971","Daucus glochidiatus","1561672","1964-07-27","1964-07-27","1367750","<UNNAMED>","3.5 miles NE of 'Middle Creek' Station, S Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2510931447","-27.2484170408","13971","Daucus glochidiatus","1562135","1940-10-13","1940-10-13","1388682","<UNNAMED>","About 3 miles south east of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8793985147","-25.4617493837","13971","Daucus glochidiatus","1564522","1981-12-07","1981-12-07","1374784","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4178253316","-24.4151182772","13971","Daucus glochidiatus","1569106","1957-10-10","1957-10-10","1378685","<UNNAMED>","Woodbine, property of F.R. Evans, 8 miles NW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.25108183","-27.58174213","13971","Daucus glochidiatus","1569109","1933-09-25","1933-09-25","1382725","<UNNAMED>","Gatton College, 61 miles W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.3928972781","-27.040154","13971","Daucus glochidiatus","1571041","1971-07-09","1971-07-09","1375098","<UNNAMED>","136.6km NW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.417786296","-26.581762198","13971","Daucus glochidiatus","1576931","1959-09-13","1959-09-13","1348206","<UNNAMED>","Bendemere, about 10 miles N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.5095542121","-26.6734819886","13971","Daucus glochidiatus","1576932","1968-10-01","1968-10-31","1382726","<UNNAMED>","Mt Howitt, 120 miles SW of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9760750937","-24.3567514456","13971","Daucus glochidiatus","1586784","1983-12-16","1983-12-16","1407399","<UNNAMED>","Dry Creek, Kroombit Tops, 64km SW of Calliope and close to Forestry camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5011109507","-24.4984226078","13971","Daucus glochidiatus","1590322","1978-11-22","1978-11-22","1417692","<UNNAMED>","Along road between Springsure and Rolleston. Flat country.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2428569183","-25.1734678009","13971","Daucus glochidiatus","1591055","1989-09-14","1989-09-14","1401775","<UNNAMED>","61km N of turnoff, on barco River Retreat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.109426478","-27.3567503741","13971","Daucus glochidiatus","1597713","1984-11-26","1984-11-26","1455450","<UNNAMED>","Lake Broadwater, 25km, SW of Dalby. Quarry near old fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.5262126757","-24.1234840518","13971","Daucus glochidiatus","1604247","1989-10-01","1989-10-31","1407632","<UNNAMED>","15km of No. 2 Bore, Davenport Downs, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.59280875","-28.02343122","13971","Daucus glochidiatus","1614993","1966-09-20","1966-09-20","1437828","<UNNAMED>","St George, 1.6km from town on Surat Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.9594810536","-28.9234307958","13971","Daucus glochidiatus","1624943","1973-09-11","1973-09-11","1407546","<UNNAMED>","Ca. 5km N of Mungindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.4203713811","-25.9659124986","13971","Daucus glochidiatus","1631250","1985-09-28","1985-09-28","1439941","<UNNAMED>","4km NE of 'Toondahra' Homestead, Paddys Gully Paddock. Mundubbera map, grid ref: 9146-417269.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.6761888066","-25.8401302899","13971","Daucus glochidiatus","1634082","1989-09-11","1989-09-11","1415128","<UNNAMED>","'Araluen', Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.41786582","-26.08180211","13971","Daucus glochidiatus","1635957","1960-09-09","1960-09-09","1434939","<UNNAMED>","Thylungra, NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5845249274","-28.5817831613","13971","Daucus glochidiatus","1645954","1957-11-04","1957-11-04","1407563","<UNNAMED>","Climax Downs, ca. 76 miles SSW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8805385017","-25.4609641914","13971","Daucus glochidiatus","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177672","-28.91507739","13971","Daucus glochidiatus","1654169","1944-10-01","1944-10-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.4178816713","-21.5818374047","13971","Daucus glochidiatus","1657652","1984-10-01","1984-10-31","1452627","<UNNAMED>","5km E of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4177533428","-28.0817412119","13971","Daucus glochidiatus","1663482","1949-11-06","1949-11-06","1486622","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.515","-28.1975","13971","Daucus glochidiatus","1666526","1992-10-29","1992-10-29","1500047","<UNNAMED>","Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.0427631988","-25.5234197354","13971","Daucus glochidiatus","1672412","1996-10-15","1996-10-15","1513181","<UNNAMED>","27.4km ENE of Taroom, Glebe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.6094754212","-28.1900978906","13971","Daucus glochidiatus","1677531","1983-10-14","1983-10-14","1510287","<UNNAMED>","Maranoa district: 21km from St George toward Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9094338668","-28.8734107249","13971","Daucus glochidiatus","1679295","1995-01-27","1995-01-27","1470633","<UNNAMED>","Bald Mountain, SW section of Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.0845421781","-25.7484761194","13971","Daucus glochidiatus","1688140","1963-08-02","1963-08-02","1493882","<UNNAMED>","South Galway, ca. 40 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.709411269","-28.3400709225","13971","Daucus glochidiatus","1690021","1992-10-26","1992-10-26","1470181","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.7511570126","-23.2484559502","13971","Daucus glochidiatus","1699115","1936-05-03","1936-05-03","1510877","<UNNAMED>","N of Ilfacombe on Dundonald and Rodney Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.084406022","-25.2484167554","13971","Daucus glochidiatus","1701194","1981-08-22","1981-08-22","1511014","<UNNAMED>","12km N of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2427533428","-28.0900745453","13971","Daucus glochidiatus","1708506","1996-01-06","1996-01-06","1512579","<UNNAMED>","Whites Rd, Maryvale, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.3039680826","-26.5848491849","13971","Daucus glochidiatus","1713282","1995-07-17","1995-07-17","1498586","<UNNAMED>","Lake Houdraman, billabong of Bulloo River, E of Quilpie (GPS 26 35 11 144 18 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.1928501084","-24.1234664057","13971","Daucus glochidiatus","1715119","1990-10-02","1990-10-02","1512898","<UNNAMED>","Noonbah Garden, 'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.692742511","-24.5567492172","13971","Daucus glochidiatus","1718273","1993-11-17","1993-11-17","1499558","<UNNAMED>","South Kariboe Creek, south-east of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.73444032","-25.84758824","13971","Daucus glochidiatus","1721559","1998-10-24","1998-10-24","1566380","<UNNAMED>","Prossers Road, NW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.8805096258","-25.4598049393","13971","Daucus glochidiatus","1722069","1998-10-30","1998-10-30","1576384","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.58136301","-27.37785842","13971","Daucus glochidiatus","1736005","1998-09-25","1998-09-25","1562929","<UNNAMED>","RUTLEDGE RD 1KM S OF JONDARYAN.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.4133418917","-28.8797437523","13971","Daucus glochidiatus","1736566","2001-09-06","2001-09-06","1535356","<UNNAMED>","Currawinya National Park, Riley's Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0094200094","-28.0234078786","13971","Daucus glochidiatus","1737324","1996-10-04","1996-10-04","1549538","<UNNAMED>","2.2km E of Allora along Forest Plain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.6183024077","-26.7286924364","13971","Daucus glochidiatus","1737489","1997-12-07","1997-12-07","1575698","<UNNAMED>","6km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.55941352","-26.85674799","13971","Daucus glochidiatus","1737496","1997-12-07","1997-12-07","1562303","<UNNAMED>","Cherry Plain Lookout, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.08165394","-27.82341588","13971","Daucus glochidiatus","1738093","1998-10-03","1998-10-03","1559104","<UNNAMED>","WESTERN CREEK FOREST STATION W OF MILLMERRAN.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4417929329","-28.2922908968","13971","Daucus glochidiatus","1744097","2001-11-26","2001-11-26","1577279","<UNNAMED>","9km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.8436005335","-28.6006329471","13971","Daucus glochidiatus","1745667","2003-10-17","2003-10-17","1567447","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.14275075","-24.70674746","13971","Daucus glochidiatus","1748053","1993-10-18","1993-10-18","1556336","<UNNAMED>","NE of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.1935866761","-28.1347967675","13971","Daucus glochidiatus","1748701","2003-11-23","2003-11-23","1541566","<UNNAMED>","Upper Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.28697278","-28.60009477","13971","Daucus glochidiatus","1750654","2001-09-09","2001-09-09","1555907","<UNNAMED>","11km SE of Gradula, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6794798538","-23.8042828127","13971","Daucus glochidiatus","1754972","2000-09-13","2000-09-13","1530620","<UNNAMED>","45km SW of Jericho (site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9091407867","-27.0570250833","13971","Daucus glochidiatus","1757551","2000-02-21","2000-02-21","1546067","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.737742511","-24.8048047728","13971","Daucus glochidiatus","1759260","2002-10-17","2002-10-17","1535412","<UNNAMED>","Foleys road, c. 40km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9430242594","-25.4720275128","13971","Daucus glochidiatus","1762500","1997-10-10","1997-10-10","1544357","<UNNAMED>","About 2km due NE of Mt Target, beside road on W side of Target Creek (GPS 25 28 25 150 56 31) Rawbelle 9047-931810.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6191243932","-27.3128508769","13971","Daucus glochidiatus","1764742","1999-10-17","1999-10-17","1519232","<UNNAMED>","Hays landing road c 25km N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.23667518","-26.92148442","13971","Daucus glochidiatus","1766081","2003-09-05","2003-09-05","1576858","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.6621799487","-27.1372953214","13971","Daucus glochidiatus","1767770","2003-11-15","2003-11-15","1552094","<UNNAMED>","Mt Byron Road, c. 11km E of Somerset Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.0969468927","-24.2256514482","13971","Daucus glochidiatus","1768614","1998-10-10","1998-10-10","1550688","<UNNAMED>","Dalmally Road, S of Springsure (GPS 24 13 38 148 05 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.14481717","-28.08374081","13971","Daucus glochidiatus","1770861","1998-08-18","1998-08-18","1557713","<UNNAMED>","Lake Bindegolly National Park, W side, 2 km N Bulloo Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.2921893118","-25.8634179053","13971","Daucus glochidiatus","1775674","1997-11-09","1997-11-09","1572690","<UNNAMED>","2km S of Derrabungy Ck Bridge, south of Mundubbera (GPS 25 51 54 151 17 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.0917782884","-26.397931633","13971","Daucus glochidiatus","1777342","1999-10-07","1999-10-07","1560695","<UNNAMED>","Dingaroo, 15km west of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.2691388956","-26.2773071835","13971","Daucus glochidiatus","1782957","1997-11-09","1997-11-09","1528627","<UNNAMED>","13.6km north of Durong Store (GPS 26 16 44 151 16 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.65612096","-24.24510145","13971","Daucus glochidiatus","1786724","1999-09-16","1999-09-16","1554474","<UNNAMED>","49.5km from Springsure, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6867416924","-28.1265051219","13971","Daucus glochidiatus","1790591","2005-09-20","2005-09-20","1614803","<UNNAMED>","Warrego River, 1km S of Cunnamulla weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.5872222222","-26.6652777778","13971","Daucus glochidiatus","1791916","2010-08-28","2010-08-28","1624170","<UNNAMED>","Near shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.2131114109","-28.4499714434","13971","Daucus glochidiatus","1794027","2009-08-18","2009-08-18","1627138","<UNNAMED>","23km by road along Narline - Whyenbah road, SW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.8003041141","-26.0703816243","13971","Daucus glochidiatus","1794192","2007-11-21","2007-11-21","1581115","<UNNAMED>","11km NW of 'Currawarra' Homestead, c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.97220348","-21.51769977","13971","Daucus glochidiatus","1795230","2011-10-22","2011-10-22","1599234","<UNNAMED>","22.8km SSW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.8611111111","-25.7186111111","13971","Daucus glochidiatus","1796014","2010-09-01","2010-09-01","1637795","<UNNAMED>","15.2km from 'Trinidad' towards Thylungra, NNW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.14609916","-25.63801294","13971","Daucus glochidiatus","1801112","2011-09-08","2011-09-08","1615626","<UNNAMED>","5km E of South Galway station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.55533912","-28.18983271","13971","Daucus glochidiatus","1802376","2006-08-27","2006-08-27","1580825","<UNNAMED>","6.1km NW of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.956086849","-25.8864744709","13971","Daucus glochidiatus","1804814","2008-11-16","2008-11-16","1591764","<UNNAMED>","Well Station, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.82489177","-28.42847884","13971","Daucus glochidiatus","1806489","2009-08-18","2009-08-18","1600534","<UNNAMED>","Carnarvon Highway Stock Route; 53km SE of St George by road towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.7321239002","-27.8797997698","13971","Daucus glochidiatus","1807011","2005-09-29","2005-09-29","1634606","<UNNAMED>","15km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.35361111","-27.97305556","13971","Daucus glochidiatus","1808864","2008-03-01","2008-03-01","1593666","<UNNAMED>","Main Range NP, Goomburra section, North Branch Creek along North Branch track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0908333333","-27.7063888889","13971","Daucus glochidiatus","1813328","2010-09-18","2010-09-18","1607950","<UNNAMED>","Southern road, Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.0927638889","-23.3325666667","13971","Daucus glochidiatus","1813883","2011-09-27","2011-09-27","1619874","<UNNAMED>","22km NNE of Emerald, 4km E of Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.36841516","-28.05789709","13971","Daucus glochidiatus","1813982","2006-08-30","2006-08-30","1609567","<UNNAMED>","34.3km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.7582529992","-25.3755269091","13971","Daucus glochidiatus","1826912","2005-08-24","2005-08-24","1623562","<UNNAMED>","Cooper Creek crossing, just E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.7731792399","-26.6080782151","13971","Daucus glochidiatus","1828693","2009-08-06","2009-08-06","1615432","<UNNAMED>","14.5km along Eromanga road, off Quilpie to Thylungra road; 50.5km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.9472222222","-24.3563888889","13971","Daucus glochidiatus","1828733","2010-12-05","2010-12-05","1597765","<UNNAMED>","Lookout near repeater tower, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.5558643101","-28.274542335","13971","Daucus glochidiatus","1839943","2004-09-12","2004-09-12","1585696","<UNNAMED>","St George - Dirranbandi Road, 42km N of Noondoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.4332604982","-25.3395025684","13971","Daucus glochidiatus","1840579","2005-08-25","2005-08-25","1582592","<UNNAMED>","Sheep Creek, 26km N of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.1455739318","-27.5392611346","13971","Daucus glochidiatus","1842121","2005-09-09","2005-09-09","1617234","<UNNAMED>","Silver Springs, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.8218739002","-27.9932442143","13971","Daucus glochidiatus","1843935","2005-09-28","2005-09-28","1591725","<UNNAMED>","Corner of Frew and Gilmour Streets, Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
