"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0927714739","-18.3734583469","13822","Premna odorata","1513945","1975-02-16","1975-02-16","1394119","<UNNAMED>","North bank of Dalrymple Creek near old Dalrymple track. Between 5 and 10km from Dalrymple Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.9151333383","13822","Premna odorata","1531224","1922-02-28","1922-02-28","1353401","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2510871231","-21.5817653037","13822","Premna odorata","1578130","1770-04-19","2000-11-07","1376017","<UNNAMED>","8 miles S of Sarina (S of Mackay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.10945533","-12.67349841","13822","Premna odorata","1631848","1980-10-27","1980-10-27","1439227","<UNNAMED>","Mamoose Creek on old Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3761082114","-16.6901356081","13822","Premna odorata","1723013","1978-07-28","1978-07-28","1553294","<UNNAMED>","Spear Creek, c. 5km E of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.420555553","-19.1045665667","13822","Premna odorata","1777430","2003-04-25","2003-04-25","1564795","<UNNAMED>","Clemant State Forest, C. 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.447079","-20.4923723","13822","Premna odorata","1816371","2007-08-11","2007-08-11","1604203","<UNNAMED>","1.5km SW of Proserpine Airport, Site CQ166.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3261082114","-16.6568022747","13822","Premna odorata","1826349","1996-02-29","1996-02-29","1639355","<UNNAMED>","3km from Mount Molloy towards Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.365","-16.96888889","13822","Premna odorata","1835300","2009-12-18","2009-12-18","1611363","<UNNAMED>","Ex Big Mitchell Creek crossing, Peninsula Development Road, S of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3261082114","-16.6568022747","13822","Premna odorata","1836507","1996-02-29","1996-02-29","1628606","<UNNAMED>","3km north Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9680555556","-15.7544444444","13822","Premna odorata","1837025","1987-04-12","1987-04-12","1640504","<UNNAMED>","West Normanby River, Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261082114","-16.6234689414","13822","Premna odorata","1842522","1770-04-19","2010-08-18","1586002","<UNNAMED>","Rifle Creek, via Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.22555556","-10.58027778","13822","Premna odorata","1906717","1997-01-11","1997-01-11","1703711","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.775","-14.2175","13822","Premna odorata","1909628","2016-03-05","2016-03-05","1687386","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177739691","-17.9151299325","13822","Premna odorata","1959160","1950-01-11","1950-01-11","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
