"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.501065256","-24.498419887","14575","Elaeocarpus ruminatus","29138","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177800009","-17.581798934","14575","Elaeocarpus ruminatus","1511802","1770-04-19","2000-11-07","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5094372789","-17.3401313336","14575","Elaeocarpus ruminatus","1518231","1971-04-13","1971-04-13","1393635","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.41775891","-21.08177273","14575","Elaeocarpus ruminatus","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5011011","-18.49845378","14575","Elaeocarpus ruminatus","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.4261111086","-19.2567887889","14575","Elaeocarpus ruminatus","1535134","1974-06-11","1974-06-11","1360604","<UNNAMED>","Paluma Road, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6761039456","-17.2567980002","14575","Elaeocarpus ruminatus","1535532","1973-05-17","1973-05-17","1355335","<UNNAMED>","SFR 700, Gillies LA., Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.6427553788","-21.0567701084","14575","Elaeocarpus ruminatus","1548232","1975-05-15","1975-05-15","1360766","<UNNAMED>","R 573, Eungella, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.2484646669","14575","Elaeocarpus ruminatus","1550447","1770-04-19","2000-11-07","1366905","<UNNAMED>","State Forest Reserve, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0927727303","-16.2568038444","14575","Elaeocarpus ruminatus","1551267","1976-11-18","1976-11-18","1387301","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","14575","Elaeocarpus ruminatus","1557998","1930-12-01","1930-12-31","1372044","<UNNAMED>","View Road, near gate of R310.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2510908361","-20.9151075946","14575","Elaeocarpus ruminatus","1557999","1965-06-01","1965-06-30","1365588","<UNNAMED>","Cawley State Forest, west of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6094406353","-17.6734632658","14575","Elaeocarpus ruminatus","1565180","1770-04-19","2000-11-07","1356164","<UNNAMED>","Cannabullen, via Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6761039456","-17.1734646669","14575","Elaeocarpus ruminatus","1589801","1971-07-21","1971-07-21","1459616","<UNNAMED>","SFR 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4991666667","-21.1455555556","14575","Elaeocarpus ruminatus","1595461","1989-07-10","1989-07-10","1458484","<UNNAMED>","Sky Window, Eungella National Park, 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844220454","-21.0817701084","14575","Elaeocarpus ruminatus","1611735","1947-11-19","1947-11-19","1455407","<UNNAMED>","Armstrong Creek, Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5094220454","-21.1734367751","14575","Elaeocarpus ruminatus","1637160","1989-11-26","1989-11-26","1424126","<UNNAMED>","Edge of picnic area near Sky Window Lookout, Eungella National Park, between Eungella township and Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5420980451","-17.7309853372","14575","Elaeocarpus ruminatus","1662772","1988-10-01","1988-10-31","1507049","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; perimeter of site; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.25944154","-16.59013561","14575","Elaeocarpus ruminatus","1680658","1995-11-16","1995-11-16","1508955","<UNNAMED>","13.5km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0594393969","-16.2568038444","14575","Elaeocarpus ruminatus","1681180","1978-12-12","1978-12-12","1508101","<UNNAMED>","State Forest Reserve 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5440466","-21.29851682","14575","Elaeocarpus ruminatus","1684365","1994-06-10","1994-06-10","1483468","<UNNAMED>","State Forest 679 Teemburra (Crediton SF), SE of Pleuna Shale Oil site. Map reference Mirani 8655-600438.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4761107235","-17.4734674866","14575","Elaeocarpus ruminatus","1717177","1978-11-28","1978-11-28","1490451","<UNNAMED>","State Forest Reserve 194 adjacent to Portion 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.61360395","-17.11263133","14575","Elaeocarpus ruminatus","1720564","2001-10-23","2001-10-23","1519025","<UNNAMED>","State Forest 185 Danbulla, Mt Edith Road 3.5km from Hoop Pine Triangle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5761073024","-17.6234632658","14575","Elaeocarpus ruminatus","1742785","1998-11-10","1998-11-10","1551945","<UNNAMED>","Massey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.51664427","-21.11538122","14575","Elaeocarpus ruminatus","1745769","2004-02-09","2004-02-09","1542203","<UNNAMED>","Eungella National Park, Dalrymple road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4927773902","-17.4734674866","14575","Elaeocarpus ruminatus","1774046","1987-11-10","1987-11-10","1571801","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.058050508","-16.2590260667","14575","Elaeocarpus ruminatus","1783739","2003-12-04","2003-12-04","1517705","<UNNAMED>","SF144 Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7030555556","-17.4019444444","14575","Elaeocarpus ruminatus","1790910","2010-07-03","2010-07-03","1593992","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7094372789","-17.4234646669","14575","Elaeocarpus ruminatus","1791215","1978-03-02","1978-03-02","1606137","<UNNAMED>","North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6761039456","-17.4234646669","14575","Elaeocarpus ruminatus","1811012","1978-06-22","1978-06-22","1617510","<UNNAMED>","SFR 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4927773902","-17.4568008199","14575","Elaeocarpus ruminatus","1825789","1987-09-23","1987-09-23","1582030","<UNNAMED>","State Forest Reserve 194, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.475","-17.4583333333","14575","Elaeocarpus ruminatus","1839219","1984-11-09","1984-11-09","1600039","<UNNAMED>","SFR 194, Parish of Barron, Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.62499725","-17.02505511","14575","Elaeocarpus ruminatus","1845614","2004-08-12","2004-08-12","1611075","<UNNAMED>","Davies Creek National Park, Lamb Range, Kahlpahlim Rock track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.06916667","-16.27527778","14575","Elaeocarpus ruminatus","1845624","2004-08-24","2004-08-24","1611686","<UNNAMED>","Mount Windsor Forest Reserve road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5004444444","-21.1470277778","14575","Elaeocarpus ruminatus","1860311","2014-11-21","2014-11-21","1655664","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.625","-17.025","14575","Elaeocarpus ruminatus","1918016","2004-08-08","2004-08-08","1707371","<UNNAMED>","Davies Creek - Kahlpahlim Rock track, c. 300m from Davies Creek end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0927727303","-16.2901371778","14575","Elaeocarpus ruminatus","1950743","1981-10-13","1981-10-13","1712286","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5011073","-17.49846327","14575","Elaeocarpus ruminatus","1952367","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.26553319","-16.49578471","14575","Elaeocarpus ruminatus","1953828","1988-11-01","1988-11-30","1489848","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4177773902","-17.2484674866","14575","Elaeocarpus ruminatus","1957295","1915-02-01","1915-02-28","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4177589146","-21.0817727254","14575","Elaeocarpus ruminatus","1957355","1938-09-04","1938-09-04","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8094478833","-18.856792442","14575","Elaeocarpus ruminatus","1958202","1949-11-07","1949-11-07","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7019444444","-17.4122222222","14575","Elaeocarpus ruminatus","1967820","2004-08-13","2004-08-13","1725094","<UNNAMED>","Westcott Road, off Topaz Road, near Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6305555556","-17.1188888889","14575","Elaeocarpus ruminatus","2078422","2013-08-13","2013-08-13","1796096","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Rd, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.552826","-17.598833","14575","Elaeocarpus ruminatus","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
