"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.82829555","-27.61007176","2180","Notelaea x ipsviciensis","1658079","1988-10-23","1988-10-23","1435421","<UNNAMED>","2km SE of Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.82773999","-27.60618287","2180","Notelaea x ipsviciensis","1705857","1996-06-01","1996-06-01","1496962","<UNNAMED>","Whitwood Road, Ebbw Vale, Ipswich, 400m E of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.82773999","-27.60618287","2180","Notelaea x ipsviciensis","1735159","2002-01-28","2002-01-28","1573569","<UNNAMED>","Gully 600m E of Whitwood Road, Ebbw Vale, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8275","-27.60611111","2180","Notelaea x ipsviciensis","1791418","2007-10-24","2007-10-24","1631056","<UNNAMED>","600m E of the end of Whitwood Road, Ebbw Vale, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8348166667","-27.638","2180","Notelaea x ipsviciensis","1967001","2019-11-11","2019-11-11","1724284","<UNNAMED>","Near corner of Redbank Plains Road and Greenwood Village Road, Redbank Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8233333333","-27.6219444444","2180","Notelaea x ipsviciensis","1970799","1985-12-15","1985-12-15","1727645","<UNNAMED>","Land owned by Rhonda Colliery, 1km S of Barclay Street, Bundamba [New Chum], Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8272222222","-27.6111111111","2180","Notelaea x ipsviciensis","1970800","1985-08-07","1985-08-07","1727744","<UNNAMED>","Dinmore [Ebbw Vale], Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8233333333","-27.6219444444","2180","Notelaea x ipsviciensis","1970801","1988-11-25","1988-11-25","1727796","<UNNAMED>","End of Barclay Street, Rhondda Colliery land, Bundamba [New Chum], Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8233333333","-27.6219444444","2180","Notelaea x ipsviciensis","1971032","1985-11-12","1985-11-12","1727684","<UNNAMED>","Land owned by Rhonda Colliery, [S of] Bergins Hill, Bundamba [New Chum], Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8233333333","-27.6219444444","2180","Notelaea x ipsviciensis","1971064","1987-11-08","1987-11-08","1727903","<UNNAMED>","1km S of Barclay Street, on land owned by Rhondda Colliery, Bundamba [New Chum], Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.827662","-27.610889","2180","Notelaea x ipsviciensis","1971428","2017-02-24","2017-02-24","1728327","<UNNAMED>","TMR easement, adjacent to Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.827595","-27.610458","2180","Notelaea x ipsviciensis","1971462","2017-02-24","2017-02-24","1728253","<UNNAMED>","TMR easement, adjacent to Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.828677","-27.605925","2180","Notelaea x ipsviciensis","1971485","2017-03-10","2017-03-10","1728329","<UNNAMED>","Cairns Rd Fossil Reserve, old quarry area with Acacia shrubs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.82765","-27.605971","2180","Notelaea x ipsviciensis","1971561","2017-02-24","2017-02-24","1728273","<UNNAMED>","Murphy's Gully / Cairns Rd Fossil Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8233333333","-27.6219444444","2180","Notelaea x ipsviciensis","1977937","1985-08-04","1985-08-04","1731484","<UNNAMED>","On land owned by Rhondda Collieries, [S of] Bergin's Hill, Bundamba [New Chum], Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
