"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.21813802","-24.67981911","13945","Eremophila cordatisepala","1910909","2006-07-23","2006-07-23","1678398","<UNNAMED>","35km S of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4261902516","-25.0234678009","13945","Eremophila cordatisepala","1681380","1996-11-15","1996-11-15","1502623","<UNNAMED>","Welford National Park, middle of the park veg site wn20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.99128774","-22.55994877","13945","Eremophila cordatisepala","1837733","2005-07-13","2005-07-13","1580287","<UNNAMED>","Bladensburg National Park, c. 1km S of Skull Hole and c. 15km S of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.465393756","-25.0326532522","13945","Eremophila cordatisepala","1862539","2012-04-12","2012-04-12","1652247","<UNNAMED>","Sawerys Creek, Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0469444444","-24.0791666667","13945","Eremophila cordatisepala","1912914","2008-01-12","2008-01-12","1700765","<UNNAMED>","'Noonbah' Station, in Back Paddock, against the 'Westerton' Station boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.35118344","-24.35763307","13945","Eremophila cordatisepala","1788526","2004-05-23","2004-05-23","1583247","<UNNAMED>","7.2km E of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7583333333","-23.0583333333","13945","Eremophila cordatisepala","1864651","1984-09-18","1984-09-18","1665454","<UNNAMED>","C. 7.5km W of Winton-Opalton road Junction (just N of Weonaworri No. 5. Bore).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.91787855","-25.4151450153","13945","Eremophila cordatisepala","1532189","1936-07-14","1936-07-14","1380152","<UNNAMED>","45M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.80953326","-22.35682505","13945","Eremophila cordatisepala","1618762","1986-11-01","1986-11-30","1437576","<UNNAMED>","20km W of the junction of the Burke River and Wills Creek, W of De Little Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.35954661","-22.90683989","13945","Eremophila cordatisepala","1626306","1978-09-14","1978-09-14","1443240","<UNNAMED>","Approx. 50km W of 'Glenormiston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9178596409","-24.7484709965","13945","Eremophila cordatisepala","1636804","1981-07-29","1981-07-29","1404961","<UNNAMED>","Winton-Jundah Road, 42km S of Warbreccan Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.7512029501","-22.5818249947","13945","Eremophila cordatisepala","1658195","1981-07-27","1981-07-27","1460901","<UNNAMED>","Dajarra-Boulia Road, 50km N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.91787855","-25.24847835","13945","Eremophila cordatisepala","1544684","1949-08-24","1949-08-24","1383186","<UNNAMED>","About 5 miles W of Canterbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511902516","-25.2484678009","13945","Eremophila cordatisepala","1567134","1963-07-15","1963-07-15","1357211","<UNNAMED>","'Retreat', property of J. Heaton, 30 miles S of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4928891213","-23.0568390644","13945","Eremophila cordatisepala","1610479","1978-09-14","1978-09-14","1411055","<UNNAMED>","Warlus VI, Site S80. Approx. 47km WSW of 'Glenormiston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.2095466125","-22.8568398948","13945","Eremophila cordatisepala","1629104","1977-09-13","1977-09-13","1426076","<UNNAMED>","WARLUS VI, Site R41. Top of Toko Range, 63km W of 'Glenormiston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.9178613357","-23.4151425576","13945","Eremophila cordatisepala","1635319","1978-06-01","1978-06-30","1437854","<UNNAMED>","Kangaroo Mountains, between Bedourie & Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.21216667","-23.02416667","13945","Eremophila cordatisepala","1922395","2007-04-06","2007-04-06","1682186","<UNNAMED>","'Cravens Peak', 194km by road SW of Boulia. Weathered low slopes of residuals extending away from creek W of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1477778","-22.4858333","13945","Eremophila cordatisepala","2005040","2011-07-28","2011-07-28","1736396","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.30757765","-23.49208287","13945","Eremophila cordatisepala","1755635","2004-05-26","2004-05-26","1552204","<UNNAMED>","Winton-Jundah road, 16.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4178460889","-24.9151343294","13945","Eremophila cordatisepala","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"21","143.08284281","-23.47902091","13945","Eremophila cordatisepala","1789380","2004-05-16","2004-05-16","1613437","<UNNAMED>","12km NE of Vergemont Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.52529091","-23.9743295","13945","Eremophila cordatisepala","1820117","2005-09-07","2005-09-07","1612204","<UNNAMED>","E of Scott's Tank on track to Kurran boundary, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.84287855","-25.4068116819","13945","Eremophila cordatisepala","1544683","1970-06-17","1970-06-17","1339608","<UNNAMED>","50 miles W of Windorah on rocky jumpup E of Morney Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.21194444","-23.23861111","13945","Eremophila cordatisepala","1904461","2010-06-23","2010-06-23","1704542","<UNNAMED>","Cravens Peak, 5km west of Ocean Bore on track to Painted Gorge, just before junction with shotline track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.33018344","-24.35829974","13945","Eremophila cordatisepala","1736696","2001-03-21","2001-03-21","1576627","<UNNAMED>","150km by road south of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.0845343915","-21.4151620532","13945","Eremophila cordatisepala","1559723","1947-11-23","1947-11-23","1385480","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.1907125","-21.68467606","13945","Eremophila cordatisepala","2063617","2012-07-09","2012-07-09","1697378","<UNNAMED>","Ardmore Stn, 3.5km W of Dajarra, 9.3km W of the Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.19285011","-24.12346641","13945","Eremophila cordatisepala","1640274","1986-08-01","1986-08-31","1463157","<UNNAMED>","'Noonbah' Station, 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.3532315239","-21.768877961","13945","Eremophila cordatisepala","1899203","2014-04-05","2014-04-05","1695538","<UNNAMED>","Stradbroke Station, 18.5km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.3514148242","-23.0796162498","13945","Eremophila cordatisepala","1903580","2010-06-20","2010-06-20","1696258","<UNNAMED>","Glenormiston, Toko Range, track to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.1710833333","-23.2935833333","13945","Eremophila cordatisepala","1909265","2010-06-10","2010-06-10","1698847","<UNNAMED>","'Cravens Peak', Twin Hills (Kate and Harriet).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.08453439","-21.41516205","13945","Eremophila cordatisepala","1515031","1951-09-27","1951-09-27","1342692","<UNNAMED>","Ardmore, c. 28km W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.0845376757","-21.9151625087","13945","Eremophila cordatisepala","1657549","1984-10-01","1984-10-31","1409380","<UNNAMED>","27km SE of Kallala Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.99123953","-22.55997646","13945","Eremophila cordatisepala","1807982","2005-07-13","2005-07-13","1616735","<UNNAMED>","Bladensburg National Park, c. 1km S of Skull Hole and c. 15km S of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9583333333","-24.825","13945","Eremophila cordatisepala","1855262","1984-09-16","1984-09-16","1652054","<UNNAMED>","11.3km W of Jundah, 1km W of turnoff to Warbreccan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.325","-23.6416666667","13945","Eremophila cordatisepala","1877097","1984-09-17","1984-09-17","1662858","<UNNAMED>","32.8km S of Elvo turnoff on the Winton-Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
