"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.856111111","-12.536388889","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1547381","1974-07-24","1974-07-24","1369020","<UNNAMED>","16.5K N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.3927789385","-15.2234776681","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1602755","1982-05-17","1982-05-17","1443873","<UNNAMED>","New Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6761208395","-12.6734963649","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1634244","1989-02-11","1989-02-11","1453825","<UNNAMED>","Batavia Downs DPI Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.8761214793","-13.3234942007","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1644079","1980-02-21","1980-02-21","1450606","<UNNAMED>","Wolverton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9863888889","-12.465","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1653427","1989-06-20","1989-06-20","1422633","<UNNAMED>","Roll site, 8.3km by road of Maloney's Springs, 48.3km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.50945276","-11.82349859","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1664853","1992-03-06","1992-03-06","1484607","<UNNAMED>","Between Bertie Creek crossing and Heathlands turnoff on Telegraph Line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.87096","-12.43417594","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1668449","1991-07-04","1991-07-04","1497135","<UNNAMED>","'Bromley', 33km east by road of Moreton Telegraph Stn. grid ref. 7473-032245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4927883568","-11.80683501","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1675804","1992-02-25","1992-02-25","1508398","<UNNAMED>","C 100M E of junction of Telegraph line N of Bertie Creek & Rd to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.45945502","-11.69016834","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1684294","1992-03-01","1992-03-01","1496506","<UNNAMED>","2km S of Cockatoo Creek Crossing, about 10km directly NW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.042782963","-12.5068273441","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1690880","1991-08-10","1991-08-10","1468831","<UNNAMED>","6.1K from the beach N of Pascoe River on track to Bromley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.1094553311","-12.6734984078","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1707006","1991-04-21","1991-04-21","1464824","<UNNAMED>","0.9K W of Marmoss Creek 25.1K E of Kerr Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0077777778","-12.465","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1709496","1991-07-08","1991-07-08","1487578","<UNNAMED>","Glennie Creek turnoff, 11km east by road of Maloneys Springs, Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.70945417","-12.69016303","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1713066","1990-04-18","1990-04-18","1515835","<UNNAMED>","3.3K S of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0261216901","-11.80683501","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1717419","1994-04-12","1994-04-12","1499036","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, on Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.12028556","-13.7668225","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1741376","1999-02-04","1999-02-04","1557344","<UNNAMED>","North of Coen, 0.5km south of AIrstrip on Peninsula Development Road (EX COLL 13 46 06 143 07 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3852886645","-12.7729428522","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1755804","2000-02-25","2000-02-25","1568771","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9991770349","-13.1198830896","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1806378","2006-07-18","2006-07-18","1626011","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0038954879","-13.11821399","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1808598","2007-08-29","2007-08-29","1626911","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0041698979","-12.4646069858","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1817354","2007-06-15","2007-06-15","1630485","<UNNAMED>","Olive River Environmental Reserve, 0.3km W of Glennie Creek track turnoff, 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7241758801","-12.4287750693","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.22729269","-12.30544336","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1831117","2008-12-17","2008-12-17","1583936","<UNNAMED>","Fan Palm Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), ca. 14km NE of Stones Crossing, c. 52km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.83488889","-14.87066667","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1864257","2013-03-19","2013-03-19","1664242","<UNNAMED>","Beside gravel pit on old Strathmay Road, 5.5km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2447222222","-12.5261111111","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1884510","2016-03-10","2016-03-10","1669794","<UNNAMED>","Pascoe River moutn, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1275","-13.77027778","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1896807","2013-05-06","2013-05-06","1700179","<UNNAMED>","Peninsula Development Road, 0.4km N of Coen airport turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.938888889","-12.663611111","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1905475","1974-12-09","1974-12-09","1702230","<UNNAMED>","5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7397575","-13.2069828","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1924918","2018-06-14","2018-06-14","1709798","<UNNAMED>","Piccaninny Plains, 9.6km SW of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.8479","-13.21855","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1930560","2017-06-04","2017-06-04","1716373","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.7641749837","-11.9809985906","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1930895","2008-06-13","2008-06-13","1713244","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.23195533","-12.65044285","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1950412","2000-02-21","2000-02-21","1568749","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.92451053","-12.46272354","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1950764","1991-07-04","1991-07-04","1715061","<UNNAMED>","Maloneys Springs, 'Bromley', grid ref. 7473-090213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.0844496296","-12.7484940108","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1952374","1948-07-15","1948-07-15","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.90945801","-12.67350029","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1952914","1969-01-22","1969-01-22","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.8261246739","-12.5735002944","5771","Helicteres sp. (Heathlands R.W.Johnson 5134)","1980181","1980-12-30","1980-12-30","1733606","<UNNAMED>","Andoom 13km NNW Lorim Point, Langoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
