"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","15948","Ventilago ecorollata","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5836250816","-20.2689549257","15948","Ventilago ecorollata","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.6917590134","-20.2906722023","15948","Ventilago ecorollata","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.8977777777","-21.2308333333","15948","Ventilago ecorollata","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","148.8977777777","-21.2327777777","15948","Ventilago ecorollata","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","148.8986111111","-21.2338888888","15948","Ventilago ecorollata","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"6","151.84272656","-24.17341899","15948","Ventilago ecorollata","1514023","1970-12-03","1970-12-03","1343590","<UNNAMED>","Eurimbula Holding between Eurimbula & Middle Creeks, E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.27611889","-13.77348917","15948","Ventilago ecorollata","1515117","1969-10-01","1969-10-31","1387841","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4761107235","-17.3401341533","15948","Ventilago ecorollata","1516185","1948-08-22","1948-08-22","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177706123","-17.4151313336","15948","Ventilago ecorollata","1539845","1962-01-01","1962-12-31","1380440","<UNNAMED>","Mirwinni, near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4261188891","-13.7901558366","15948","Ventilago ecorollata","1540358","1969-10-01","1969-10-31","1370495","<UNNAMED>","Rocky River, on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511188891","-13.9151558366","15948","Ventilago ecorollata","1548990","1962-10-12","1962-10-12","1361435","<UNNAMED>","McIlwraith Range, ca. 12 miles NE by E of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.225","-15.6583333333","15948","Ventilago ecorollata","1557599","1959-08-29","1959-08-29","1381584","<UNNAMED>","Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5011125464","-13.4984872731","15948","Ventilago ecorollata","1570151","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.592748542","-20.2567729505","15948","Ventilago ecorollata","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2594522224","-13.8401558366","15948","Ventilago ecorollata","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9761073024","-17.6734632658","15948","Ventilago ecorollata","1578546","1972-07-24","1972-07-24","1375316","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177739691","-17.5817965991","15948","Ventilago ecorollata","1578547","1945-06-01","1945-06-01","1348258","<UNNAMED>","Utchee Creek, near South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9927777508","-18.2401276501","15948","Ventilago ecorollata","1581541","1976-10-10","1976-10-10","1395381","<UNNAMED>","8km N of Cardwell, N bank of Meunga Creek, 50km E of Bruce Highway and Kennedy Memorial Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9927706123","-17.3901313336","15948","Ventilago ecorollata","1584698","1981-08-19","1981-08-19","1453735","<UNNAMED>","VCL Russell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2583333333","-15.4916666667","15948","Ventilago ecorollata","1605651","1984-08-01","1984-08-31","1414865","<UNNAMED>","Mt Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594393969","-16.0068038444","15948","Ventilago ecorollata","1607702","1972-08-24","1972-08-24","1460871","<UNNAMED>","Timber Camp Creek, between Daintree River and Bloomfield River on China Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25833333","-15.49166667","15948","Ventilago ecorollata","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.41778556","-13.74848917","15948","Ventilago ecorollata","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.4665106593","-24.5272368202","15948","Ventilago ecorollata","1654013","1989-10-26","1989-10-26","1457264","<UNNAMED>","Resumption logging area, Bulburin State Forest 391.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.34277488","-16.62346894","15948","Ventilago ecorollata","1663897","1991-01-22","1991-01-22","1515633","<UNNAMED>","Bushy Creek, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.109416194","-21.0401000466","15948","Ventilago ecorollata","1665354","1993-03-08","1993-03-08","1477265","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0927727303","-16.2901371778","15948","Ventilago ecorollata","1666692","1995-07-12","1995-07-12","1496242","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.47606919","-24.5400839","15948","Ventilago ecorollata","1671197","1993-12-30","1993-12-30","1512594","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.22256523","-21.00304072","15948","Ventilago ecorollata","1672247","1993-04-08","1993-04-08","1515555","<UNNAMED>","'Blenheim', grid ref: 8555-269768.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5010598923","-24.4931412119","15948","Ventilago ecorollata","1687943","1995-06-15","1995-06-15","1506247","<UNNAMED>","Near headwaters of Horse Creek, Bulburin State Forest 39, Bobby Range (GPS 24 29 41 151 30 00)(site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0427453467","-20.9234345051","15948","Ventilago ecorollata","1693648","1992-08-15","1992-08-15","1502234","<UNNAMED>","Cape Hillsborough National Park, near water collecting area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0927727303","-16.3068038444","15948","Ventilago ecorollata","1709179","1993-07-24","1993-07-24","1507261","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 9km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2621122316","-15.4854407638","15948","Ventilago ecorollata","1710192","1993-02-24","1993-02-24","1477769","<UNNAMED>","Mount Cook National Park NP#142, 0.6km north north west of Mt Cook summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2761088751","-18.990122672","15948","Ventilago ecorollata","1714531","1993-01-10","1993-01-10","1484780","<UNNAMED>","Mount Spec National Park, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.4760886993","-20.0401093864","15948","Ventilago ecorollata","1716442","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0819393969","-16.2848594","15948","Ventilago ecorollata","1733743","2003-12-04","2003-12-04","1578050","<UNNAMED>","SF 144 Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3290742997","-15.846546482","15948","Ventilago ecorollata","1743519","2000-11-14","2000-11-14","1557485","<UNNAMED>","Palm Creek, 8km North North West of Ayton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6483231984","-16.8512444494","15948","Ventilago ecorollata","1756926","1997-12-08","1997-12-08","1566542","<UNNAMED>","Barron River, ca.100 m upstream from power station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0927727303","-16.2901371778","15948","Ventilago ecorollata","1758283","1998-09-29","1998-09-29","1568156","<UNNAMED>","SFR 144 Whypalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.742748542","-20.2567729505","15948","Ventilago ecorollata","1775185","1997-11-02","1997-11-02","1528471","<UNNAMED>","Josteens rise Mandalay Hts Airlie Beach 4802.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.341991955","-22.5576611814","15948","Ventilago ecorollata","1785778","1999-07-22","1999-07-22","1526988","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, Normanby Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8512872663","-17.3756079186","15948","Ventilago ecorollata","1786680","1994-11-01","1994-11-30","1545260","<UNNAMED>","E Bartle Frere, Wooroonooran National Park. Grid ref 8063-778783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.4966247432","-24.5314727881","15948","Ventilago ecorollata","1789156","2003-04-25","2003-04-25","1582070","<UNNAMED>","Bulburin, Granite Creek State Forest, 1.9km along Scotts Road from Boyne Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9202739691","-17.6423521547","15948","Ventilago ecorollata","1824646","2007-07-14","2007-07-14","1634724","<UNNAMED>","Beahr Rd, Mena Creek, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.1952777778","-21.4375","15948","Ventilago ecorollata","1838657","2010-12-09","2010-12-09","1634521","<UNNAMED>","30 Rainforest Road, Sarina. 54 CI 1346.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5927706123","-17.1401313336","15948","Ventilago ecorollata","1843712","1995-09-25","1995-09-25","1616154","<UNNAMED>","Danbulla Forest Drive, near Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.76307402","-20.2829720571","15948","Ventilago ecorollata","1852785","2005-08-25","2005-08-25","1626536","<UNNAMED>","Conway National Park, Queensland Parks and Wildlife Service barracks, N of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7138888889","-17.0333333333","15948","Ventilago ecorollata","1888231","1993-01-30","1993-01-30","1672989","<UNNAMED>","McKinnon Creek, 4km west of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.92914576","-12.42704151","15948","Ventilago ecorollata","1903832","2010-05-12","2010-05-12","1689620","<UNNAMED>","Possum Scrub (Muth Arrak). C. 25km N of Weipa, Cape York. C. 300m NW of turnoff to Ely Dam Road from Mapoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.24274953","-21.30676671","15948","Ventilago ecorollata","1928444","1993-03-05","1993-03-05","1711462","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Louisa Creek, Hay Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8094478833","-18.856792442","15948","Ventilago ecorollata","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.4177855558","-13.9151558366","15948","Ventilago ecorollata","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.80944788","-18.85679244","15948","Ventilago ecorollata","1944264","1949-10-01","1949-10-31","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5010856","-20.49843819","15948","Ventilago ecorollata","1946887","1770-04-19","1994-01-01","1363930","<UNNAMED>","Proserpine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.5011011","-18.49845378","15948","Ventilago ecorollata","1955956","1770-04-19","1994-01-01","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8899417362","-17.5208805049","15948","Ventilago ecorollata","1956892","1988-10-01","1988-10-31","1673528","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2927701702","-15.7901385465","15948","Ventilago ecorollata","1956971","1948-09-13","1948-09-13","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.75110098","-16.91513334","15948","Ventilago ecorollata","1958507","1896-01-01","1896-12-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.26566","-19.01723","15948","Ventilago ecorollata","2054321","2018-08-16","2018-08-16","1776476","<UNNAMED>","Little Crystal Creek, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5363514008","-20.2834957656","15948","Ventilago ecorollata","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"61","149.3043829368","-21.5931046709","15948","Ventilago ecorollata","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"62","149.3468246755","-21.6338827599","15948","Ventilago ecorollata","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"63","148.6576050035","-20.3318030128","15948","Ventilago ecorollata","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
