"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.12611684","-18.22346375","22334","Chrysopogon oliganthus","1561261","1976-05-27","1976-05-27","1359113","<UNNAMED>","GW Swamp Minnamoolka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0094553311","-12.6734984078","22334","Chrysopogon oliganthus","1579911","1974-09-12","1974-09-12","1356504","<UNNAMED>","Weipa Willum Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.7511926161","-17.9151687829","22334","Chrysopogon oliganthus","1607648","1948-05-31","1948-05-31","1429768","<UNNAMED>","Near Spectacle Hole, 48 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.2511929875","-17.4151732507","22334","Chrysopogon oliganthus","1607649","1948-06-05","1948-06-05","1460376","<UNNAMED>","9 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5844501592","-17.0818026991","22334","Chrysopogon oliganthus","1617790","1938-04-02","1938-04-02","1460375","<UNNAMED>","N of Chillagoe on bank of Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511133342","-17.9151322674","22334","Chrysopogon oliganthus","1627966","1945-08-05","1945-08-05","1413127","<UNNAMED>","Gunnawarra, W of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.0760896271","-25.4234165829","22334","Chrysopogon oliganthus","1696739","1996-01-29","1996-01-29","1487305","<UNNAMED>","Spring Creek Station, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0428060727","-16.54015158","22334","Chrysopogon oliganthus","1707964","1990-06-13","1990-06-13","1477059","<UNNAMED>","Beside Bells Camp Waterhole on Staaten River, 2 km W of Main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.14452632","-17.41989547","22334","Chrysopogon oliganthus","1726992","1997-05-22","1997-05-22","1549230","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 17 138 08 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.729496235","-16.5505198626","22334","Chrysopogon oliganthus","1739475","2004-04-19","2004-04-19","1538831","<UNNAMED>","Island in Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.80125566","-16.34179817","22334","Chrysopogon oliganthus","1774722","2003-06-17","2003-06-17","1559356","<UNNAMED>","Lagoon on Pelican Creek, Staaten River National Park, SW of Highbury Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.5842777778","-23.5682777778","22334","Chrysopogon oliganthus","1816116","2011-08-10","2011-08-10","1617702","<UNNAMED>","12km NNW of Duringa on 'Sorrell Hills'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.91471841","-17.53068549","22334","Chrysopogon oliganthus","1817438","2007-07-19","2007-07-19","1584359","<UNNAMED>","North Johnstone River, off Cooroo Lands Road, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7436111111","-14.3802777778","22334","Chrysopogon oliganthus","1850535","2013-06-20","2013-06-20","1629364","<UNNAMED>","Lama Lama NP, Goose Lagoon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.8011111111","-15.1352777778","22334","Chrysopogon oliganthus","1856307","2012-04-26","2012-04-26","1665490","<UNNAMED>","Lakefield National Park, Healey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5908611111","-12.5528611111","22334","Chrysopogon oliganthus","1877336","2013-05-19","2013-05-19","1664159","<UNNAMED>","Lydia Creek crossing, 8.5km down road to Myerfield, 11km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7595323409","-19.1735003225","22334","Chrysopogon oliganthus","1891742","1935-04-19","1935-04-19","1675854","<UNNAMED>","O'Shanassy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.9987958446","-12.6536699392","22334","Chrysopogon oliganthus","1894241","2010-05-06","2010-05-06","1679616","<UNNAMED>","Northeastern edge of Willum Swamp, eastern area of East Weipa Mine, c. 15km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.8473878806","-17.9998729111","22334","Chrysopogon oliganthus","1909146","2012-05-14","2012-05-14","1681942","<UNNAMED>","Lawn Hill Station, 6.5 KM SSE of Doomadgee, 23.3km NW of Bluebush Swamp and 47.1km NE of Mount Oscar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9694444444","-15.6188888889","22334","Chrysopogon oliganthus","1923731","2015-04-14","2015-04-14","1697548","<UNNAMED>","Kings Plains Stn, 8.9km along Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
