"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.498294499","-25.7730525039","30272","Elseya albagula","566842","2002-10-09","","552726","INCIDENTAL","Mary River, downstream from Emerys bridge, Gundiah","10","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5048590408","-25.9019490447","30272","Elseya albagula","566849","2002-10-16","","552732","INCIDENTAL","Mary River, downstream from Dickabram bridge, Miva","10","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.480571202","-25.8831182926","30272","Elseya albagula","566860","2002-10-22","","552763","INCIDENTAL","Mary River, downstream from Woolooga Rd bridge, Munna Creek","10","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.11776203","-25.46508439","30272","Elseya albagula","521950","1996-10-01","1996-10-31","523227","103211","Dawson River dam area nr Taroom","7200","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"4","152.73022998","-26.58174128","30272","Elseya albagula","493193","1990-01-01","1990-12-31","495648","33046","Mary River, N of Kenilworth","450","1164","Cann & Legler (1990)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75105619","-25.87340952","30272","Elseya albagula","486757","1990-10-01","1990-10-31","487782","29703","Tinana Creek, S of Maryborough","25000","1164","Cann & Legler (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","152.51356059","-25.96507783","30272","Elseya albagula","495031","1990-10-16","1990-10-16","487556","30096","Mary River, SW of Maryborough","900","1164","Cann & Legler (1990)","3461","Department of Environment, Science and Innovation","DES"
"7","150.25108257","-23.11508895","30272","Elseya albagula","531210","1770-05-23","1998-12-31","529951","111052","Fitzroy River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","150.81774043","-23.69842131","30272","Elseya albagula","531356","1770-05-23","1998-12-31","529802","111198","Raglan River","15000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","151.88439802","-25.34841631","30272","Elseya albagula","531609","1770-05-23","1998-12-31","529537","111451","Burnett River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"10","152.53439474","-26.08174407","30272","Elseya albagula","531762","1770-05-23","1998-12-31","529405","111604","Mary River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"11","152.724693508","-25.8202169287","30272","Elseya albagula","893985","1979-04-03","","839402","<UNNAMED>","Missings Bridge, Tinana Ck","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"12","152.8611778394","-25.9919800384","30272","Elseya albagula","897584","1979-03-19","","837731","<UNNAMED>","Coondoo Ck, about 2km east of Tin Can Bay Rd crossing","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"13","152.8411948594","-25.991959482","30272","Elseya albagula","894025","1979-03-21","1979-03-23","839407","<UNNAMED>","Coondoo Ck, Tin Can Bay Rd crossing","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"14","151.117735004","-25.3650803376","30272","Elseya albagula","553056","1770-05-23","1996-12-31","465222","159282","Eidsvold","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"15","150.309396301","-23.3039796885","30272","Elseya albagula","552116","1998-04-01","1998-04-30","466171","158333","Limestone Ck (Fitzroy River) on slurry pipeline route","900","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"16","149.7616418276","-23.7479932266","30272","Elseya albagula","900969","2000-04-17","","838799","<UNNAMED>","Junction of anabranch and main Dawson R channel.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","149.8048525423","-24.0779553574","30272","Elseya albagula","901155","2000-03-08","","838792","<UNNAMED>","Upstream end of long pool, upstream of 'Olinda'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","149.7921078529","-24.0641007351","30272","Elseya albagula","901156","2000-03-08","","838791","<UNNAMED>","East bank of Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","150.25108257","-23.11508895","30272","Elseya albagula","480309","1770-05-23","1992-12-31","483102","19781","Fitzroy River","54000","1630","Georges & Adams (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","151.88439802","-25.34841631","30272","Elseya albagula","491508","1770-05-23","1992-12-31","488845","27610","Burnett River","54000","1630","Georges & Adams (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","150.035","-25.4641666666","30272","Elseya albagula","1165231","2003-10-23","2003-10-23","1052730","Glebe Weir","Glebe Weir, Dawson River, SCQ","10","12638","Glebe Weir Turtle Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","150.035","-25.4641666666","30272","Elseya albagula","1165232","2006-09-12","2006-09-12","1052730","Glebe Weir","Glebe Weir, Dawson River, SCQ","10","12638","Glebe Weir Turtle Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","150.035","-25.4641666666","30272","Elseya albagula","1165233","2009-11-28","2009-11-28","1052730","Glebe Weir","Glebe Weir, Dawson River, SCQ","10","12638","Glebe Weir Turtle Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","149.00109055","-22.23176681","30272","Elseya albagula","523804","1988-04-16","1988-04-16","521367","105073","Conners River","20000","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"25","149.92608628","-23.29842344","30272","Elseya albagula","551476","1998-05-11","1998-05-11","466811","157684","Fitzroy River betw Eden Bann Weir and Riverslea","31000","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","150.0011","-25.56091907","30272","Elseya albagula","521976","1996-01-22","1996-01-22","523195","103238","Area between Taroom & Nathan Gorge","20000","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2927777766","-25.5955555522","30272","Elseya albagula","926049","1984-01-01","1984-01-31","861752","178987","Mundubbera weir, Burnett River","500","10148","Jennings (1985)","3461","Department of Environment, Science and Innovation","DES"
"28","151.6622222211","-25.53583333","30272","Elseya albagula","926050","1984-01-01","1984-01-31","861753","178988","Greys WH, Burnett River nr Gayndah","500","10148","Jennings (1985)","3461","Department of Environment, Science and Innovation","DES"
"29","149.91775296","-23.14842404","30272","Elseya albagula","521037","1976-10-07","1976-10-07","524125","102292","Fitzroy R, 63km N & 25km E of Duaringa","900","2077","Legler & Cann (1980)","3461","Department of Environment, Science and Innovation","DES"
"30","149.9344195","-23.18175714","30272","Elseya albagula","521151","1976-10-09","1976-10-09","524009","102406","Fitzroy R, Glenroy Crossing","900","2077","Legler & Cann (1980)","3461","Department of Environment, Science and Innovation","DES"
"31","149.76775551","-23.78175408","30272","Elseya albagula","521366","1976-10-10","1976-10-10","523808","102623","Dawson River, 2km N of Gainesford","900","2077","Legler & Cann (1980)","3461","Department of Environment, Science and Innovation","DES"
"32","150.25108257","-23.11508895","30272","Elseya albagula","521022","1770-05-23","1980-12-31","524168","102277","Fitzroy River","54000","2077","Legler & Cann (1980)","3461","Department of Environment, Science and Innovation","DES"
"33","148.1844332","-23.51510674","30272","Elseya albagula","521266","1770-05-23","1980-12-31","523946","102522","Nogoa River nr Emerald","900","2077","Legler & Cann (1980)","3461","Department of Environment, Science and Innovation","DES"
"34","151.88439802","-25.34841631","30272","Elseya albagula","521884","1770-05-23","1980-12-31","523277","103145","Burnett River","54000","2077","Legler & Cann (1980)","3461","Department of Environment, Science and Innovation","DES"
"35","150.18443064","-25.64841914","30272","Elseya albagula","522018","1770-05-23","1980-12-31","523179","103280","Dawson River nr Taroom","900","2077","Legler & Cann (1980)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9963888877","-25.09333333","30272","Elseya albagula","927447","1996-01-01","1996-12-31","863150","180399","Site 8 (d/s of old bridge), Burnett River nr Walla Weir","500","10266","Limpus etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9994444433","-25.0763888855","30272","Elseya albagula","927450","1996-01-01","1996-12-31","863153","180402","Site 11, Burnett River nr Walla Weir","500","10266","Limpus etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0058333322","-25.0719444411","30272","Elseya albagula","927451","1996-01-01","1996-12-31","863154","180403","Site 14, Burnett River nr Walla Weir","500","10266","Limpus etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"39","152.00361111","-25.0702777744","30272","Elseya albagula","927452","1996-01-01","1996-12-31","863155","180404","Site 13, Burnett River nr Walla Weir","500","10266","Limpus etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0677777766","-25.0316666633","30272","Elseya albagula","927458","1996-01-01","1996-12-31","863161","180410","Walla Weir - 6km u/s Bruce Hwy birdge area","12000","10266","Limpus etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"41","151.0716666666","-25.2802777777","30272","Elseya albagula","931207","2001-01-01","2001-12-31","866910","184472","Water Site 2, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"42","151.075","-25.3166666666","30272","Elseya albagula","931202","2001-08-07","2001-08-07","866905","184467","Site N1, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"43","151.075","-25.3166666666","30272","Elseya albagula","931203","2001-08-07","2001-08-07","866906","184468","Site N5, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"44","150.035","-25.4647222222","30272","Elseya albagula","868957","2003-10-23","","811245","INCIDENTAL","Glebe Weir, Dawson R, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.035","-25.4641666666","30272","Elseya albagula","1165229","2009-11-18","","1052728","INCIDENTAL","Glebe Weir on Dawson R., SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.666002","-25.649892","30272","Elseya albagula","2010180","2010-01-07","2010-01-07","1740950","INCIDENTAL","Tinana Creek Weir, Fraser Coast SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.6649362077","-25.6686796193","30272","Elseya albagula","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.60111111","-25.6149999966","30272","Elseya albagula","929079","1770-05-23","2001-12-31","864782","182038","Claude Wharton Weir pool","1800","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"49","151.6177777766","-25.5899999966","30272","Elseya albagula","929081","1770-05-23","2001-12-31","864784","182040","Claude Wharton Weir to Baramabah Ck","4000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"50","151.1677777766","-25.4441666633","30272","Elseya albagula","929087","1770-05-23","2001-12-31","864790","182046","Nogo River to Jones Weir pool","20000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"51","151.7955555544","-25.3649999966","30272","Elseya albagula","929091","1770-05-23","2001-12-31","864794","182050","Barambah Ck to u/s end of Walla Weir","27000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"52","151.42611111","-25.2872222188","30272","Elseya albagula","929098","1770-05-23","2001-12-31","864801","182057","Jones Weir to u/s end of Claude Wharton Weir pool","14000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"53","151.10111111","-25.2649999966","30272","Elseya albagula","929100","1770-05-23","2001-12-31","864803","182059","John Goleby Weir to Nogo River","3000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"54","152.05111111","-25.04833333","30272","Elseya albagula","929108","1770-05-23","2001-12-31","864811","182067","Walla Weir pool","3600","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2344444433","-24.94833333","30272","Elseya albagula","929115","1770-05-23","2001-12-31","864818","182074","Bingera Weir pool & Ben Anderson Barrage pondage","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"56","151.25940021","-23.89508794","30272","Elseya albagula","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"57","152.472441084","-25.8834027884","30272","Elseya albagula","552511","1997-12-21","1997-12-21","465800","158728","Bridge crossing, Mary River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"58","152.383276945","-26.015625376","30272","Elseya albagula","552531","1997-12-21","1997-12-21","465765","158748","Wide Bay Ck, Mary basin","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"59","149.022183983","-22.2148246497","30272","Elseya albagula","552032","1998-01-01","1998-12-31","466255","158249","Cardowan, Connors River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"60","149.421906265","-22.9528754387","30272","Elseya albagula","552081","1998-01-01","1998-12-31","466191","158298","Tartrus Weir, Mackenzie River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"61","149.868288898","-22.9659279926","30272","Elseya albagula","552084","1998-01-01","1998-12-31","466194","158301","Marlborough Ck, Fitzroy River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"62","150.373283043","-23.1484240866","30272","Elseya albagula","552097","1998-01-01","1998-12-31","466207","158314","Fitzroy anabranch, Yaamba, Fitzroy River","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"63","150.389949616","-23.163146133","30272","Elseya albagula","552100","1998-01-01","1998-12-31","466210","158317","Alligator Ck, Yaamba, Fitzroy River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"64","149.917734391","-23.1817603731","30272","Elseya albagula","552105","1998-01-01","1998-12-31","466160","158322","Glenroy Crossing, Fitzroy River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","148.837751302","-23.3756562002","30272","Elseya albagula","552124","1998-01-01","1998-12-31","466179","158341","Bedford Weir, Fitzroy River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","148.470535146","-23.4984362895","30272","Elseya albagula","552154","1998-01-01","1998-12-31","466154","158371","Duckponds, Nogoa River","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"67","149.714128998","-23.5284275801","30272","Elseya albagula","552173","1998-01-01","1998-12-31","466117","158390","Foleyvale Crossing, Mackenzie River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"68","149.587186389","-23.5373173349","30272","Elseya albagula","552177","1998-01-01","1998-12-31","466121","158394","Rileys Crossing, Comet (Mackenzie) River","450","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","149.867741467","-23.9650921843","30272","Elseya albagula","552259","1998-01-01","1998-12-31","466041","158476","Junction Park, N of Theodore, Dawson River","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","150.611067268","-24.3667526528","30272","Elseya albagula","552283","1998-01-01","1998-12-31","466009","158500","Callide boatramp, Fitzroy River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","152.094104765","-24.8606299618","30272","Elseya albagula","552326","1998-01-01","1998-12-31","465941","158543","Bucca Crossing, Kolan River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"72","151.851330758","-24.8717427438","30272","Elseya albagula","552332","1998-01-01","1998-12-31","465947","158549","Fred Haigh Dam, Kolan River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","151.851330758","-24.8717427438","30272","Elseya albagula","552333","1998-01-01","1998-12-31","465948","158550","Fred Haigh outflow, Kolan River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","152.290490804","-24.8897952124","30272","Elseya albagula","552337","1998-01-01","1998-12-31","465952","158554","Ben Anderson Weir, Burnett River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","151.113008667","-24.8920257339","30272","Elseya albagula","552341","1998-01-01","1998-12-31","465956","158558","Bunyip Hole, Mulgildie, Burnett River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","152.101049978","-24.9692407523","30272","Elseya albagula","552356","1998-01-01","1998-12-31","465917","158573","Lee's Crossing, Burnett River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","148.232218605","-25.058435365","30272","Elseya albagula","552364","1998-01-01","1998-12-31","465925","158581","Platypus Rock, Carnarvon NP, Dawson River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"78","151.996885828","-25.0817412265","30272","Elseya albagula","552368","1998-01-01","1998-12-31","465929","158585","Wallaville, Burnett River, d/s Mundubbera","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"79","151.983553151","-25.1306301098","30272","Elseya albagula","552377","1998-01-01","1998-12-31","465938","158594","Wallaville (pre-impoundment), Burnett River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"80","152.373269525","-25.1484051062","30272","Elseya albagula","552384","1998-01-01","1998-12-31","465891","158601","Gregory River","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"81","150.184691652","-25.1814763675","30272","Elseya albagula","552392","1998-01-01","1998-12-31","465899","158609","Weir, Dawson River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"82","152.009664699","-25.2292408028","30272","Elseya albagula","552401","1998-01-01","1998-12-31","465908","158618","Booyal Crossing, Burnett River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"83","151.121900715","-25.2709137903","30272","Elseya albagula","552410","1998-01-01","1998-12-31","465863","158627","Goleby Weir, Ceratodus, Burnett River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"84","151.935222278","-25.3264634221","30272","Elseya albagula","552417","1998-01-01","1998-12-31","465870","158634","Goodnight, Burnett River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"85","151.8760566","-25.340074917","30272","Elseya albagula","552425","1998-01-01","1998-12-31","465878","158642","Goodnight Scrub, Burnett River, d/s Mundubbera","1800","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"86","152.528824868","-25.3984034238","30272","Elseya albagula","552435","1998-01-01","1998-12-31","465833","158652","Lethalls Dam, Burrum River","450","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","150.034696356","-25.4625881004","30272","Elseya albagula","552441","1998-01-01","1998-12-31","465839","158658","Glebe Weir, Dawson River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"88","151.659117224","-25.5364649777","30272","Elseya albagula","552449","1998-01-01","1998-12-31","465847","158666","Grays Waterhole, Burnett River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"89","152.713545706","-25.5722906143","30272","Elseya albagula","552458","1998-01-01","1998-12-31","465856","158675","Tinana Barrage, Tinana Ck","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"90","151.663561956","-25.5817425564","30272","Elseya albagula","552460","1998-01-01","1998-12-31","465830","158677","Wetheron Crossing, Burnett River, d/s Mundubbera","450","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"91","151.18856919","-25.5859127081","30272","Elseya albagula","552462","1998-01-01","1998-12-31","465805","158679","Riverleigh, Burnett River u/s Mundubbera","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"92","151.18856919","-25.5859127081","30272","Elseya albagula","552464","1998-01-01","1998-12-31","465807","158681","Riverleigh, Eidsvold, Burnett River","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"93","151.592730016","-25.6136875092","30272","Elseya albagula","552473","1998-01-01","1998-12-31","465816","158690","Wharton Weir, Gayndah, Burnett River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"94","151.434954676","-25.6209108446","30272","Elseya albagula","552479","1998-01-01","1998-12-31","465822","158696","Shire boundary, Gayndah, Burnett River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"95","149.794145834","-25.6237007439","30272","Elseya albagula","552481","1998-01-01","1998-12-31","465824","158698","Widewater, Taroom, Dawson River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"96","152.611603358","-25.6259023256","30272","Elseya albagula","552482","1998-01-01","1998-12-31","465825","158699","Mary Barrage, Bantings, Mary River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"97","152.611603358","-25.6259023256","30272","Elseya albagula","552483","1998-01-01","1998-12-31","465826","158700","Mary Barrage, Sopers Landing, Mary River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"98","152.575771312","-25.7170134867","30272","Elseya albagula","552493","1998-01-01","1998-12-31","465782","158710","Petrie Park, Mary River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"99","152.519939131","-25.7456249285","30272","Elseya albagula","552495","1998-01-01","1998-12-31","465784","158712","Tiaro, Mary River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"100","152.681048206","-25.8003458517","30272","Elseya albagula","552500","1998-01-01","1998-12-31","465789","158717","Tallegalla WP63, Tinana Ck (Scrub Turkey Ck)","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"101","152.472441087","-25.8836805878","30272","Elseya albagula","552513","1998-01-01","1998-12-31","465802","158730","Bridge, Mary River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"102","152.384388023","-26.015069869","30272","Elseya albagula","552530","1998-01-01","1998-12-31","465764","158747","Wide Bay Ck, Mary basin","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"103","152.514663945","-26.0314577874","30272","Elseya albagula","552533","1998-01-01","1998-12-31","465767","158750","Gunalda site area","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"104","152.514663945","-26.0314577874","30272","Elseya albagula","552534","1998-01-01","1998-12-31","465768","158751","Gunalda, Mary River","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"105","152.006896167","-26.2703498794","30272","Elseya albagula","552566","1998-01-01","1998-12-31","465745","158784","Sippel Weir, Burnett River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"106","152.671054256","-26.4586780422","30272","Elseya albagula","552583","1998-01-01","1998-12-31","465707","158801","Imbil Weir, Mary River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"107","152.588555834","-26.4900674963","30272","Elseya albagula","552588","1998-01-01","1998-12-31","465712","158806","Yabba Ck, d/s Borumba Dam, Mary River","450","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"108","152.583000473","-26.5067341083","30272","Elseya albagula","552592","1998-01-01","1998-12-31","465716","158810","Borumba Dam, Mary River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"109","152.731610045","-26.5833995751","30272","Elseya albagula","552602","1998-01-01","1998-12-31","465669","158820","Kenilworth, Mary River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"110","152.563545945","-25.3303477331","30272","Elseya albagula","552421","1999-09-10","1999-09-10","465874","158638","Burrum Weir 1, Burrum River","450","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"111","150.81774043","-23.69842131","30272","Elseya albagula","521341","1770-05-23","1985-12-31","523842","102598","Raglan Creek, E Qld","15000","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"112","151.77607144","-25.86924933","30272","Elseya albagula","522120","1770-05-23","1985-12-31","523052","103383","Barambah Creek, Qld","9000","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"113","151.972086","-27.590306","30272","Elseya albagula","1293409","2014-03-15","2014-03-15","1160650","INCIDENTAL","Bicentennial Waterbird Habitat, Toowoomba","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","152.6661111","-25.65","30272","Elseya albagula","1144746","2010-01-07","","1034627","INCIDENTAL","Teddington Weir","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","150.57151","-23.160697","30272","Elseya albagula","1293160","2014-05-03","","1160757","INCIDENTAL","Hedlow Creek, Lake Mary","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","152.6541388888","-27.4334722222","30272","Elseya albagula","2123769","2021-06-24","","1829065","INCIDENTAL","Brisbane River at Fernvale (mid-Brisbane River, between Wivenhoe Dam and Mt Crosby weir)","25","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
