"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.37611889","-13.74015584","29856","Hibiscus macilwraithensis","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3761188891","-13.7401558366","29856","Hibiscus macilwraithensis","1959505","1995-06-20","1995-06-20","1509642","<UNNAMED>","Leo Creek Mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3375","-13.96","29856","Hibiscus macilwraithensis","2117909","1995-06-24","1995-06-24","1824860","<UNNAMED>","Station Creek area, gorge on side tributary, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.42611889","-13.84015584","29856","Hibiscus macilwraithensis","1540051","1973-09-06","1973-09-06","1358689","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.45945222","-13.9568225","29856","Hibiscus macilwraithensis","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4094522224","-13.6901558366","29856","Hibiscus macilwraithensis","1645278","1978-07-23","1978-07-23","1416973","<UNNAMED>","Gorge of major left bank tributary of the Chester River. E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5011125464","-13.4984872731","29856","Hibiscus macilwraithensis","1573905","1962-01-01","1962-12-31","1341168","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4594522224","-13.8234891699","29856","Hibiscus macilwraithensis","1715925","1992-06-16","1992-06-16","1506081","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4521174929","-13.8299724808","29856","Hibiscus macilwraithensis","1661817","1993-07-17","1993-07-17","1484806","<UNNAMED>","3km SSW of Rocky River crossing, Silver Plains. Grid ref: 7570-649695.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.41778556","-13.91515584","29856","Hibiscus macilwraithensis","1942042","1986-09-20","1986-09-20","1378243","<UNNAMED>","McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3677855558","-13.7429336143","29856","Hibiscus macilwraithensis","1946375","2003-08-13","2003-08-13","1573960","<UNNAMED>","Leo Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4261188891","-13.8401558366","29856","Hibiscus macilwraithensis","1512793","1971-09-12","1971-09-12","1394331","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.25111889","-13.91515584","29856","Hibiscus macilwraithensis","1527297","1962-10-12","1962-10-12","1346488","<UNNAMED>","McIlwraith Range, C. 11M ENE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3283411113","-13.9668225032","29856","Hibiscus macilwraithensis","1726960","1997-06-29","1997-06-29","1537754","<UNNAMED>","Station Creek, McIlwraith Range (GPS 13 58 06 143 19 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3794444","-13.7419444","29856","Hibiscus macilwraithensis","2049090","1948-08-15","1948-08-15","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3427855558","-13.9568225032","29856","Hibiscus macilwraithensis","1787449","1997-09-17","1997-09-17","1520469","<UNNAMED>","Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.37611889","-13.74015584","29856","Hibiscus macilwraithensis","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4177855558","-13.9151558366","29856","Hibiscus macilwraithensis","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4541666667","-17.1963888889","29856","Hibiscus macilwraithensis","1968390","2010-06-11","2010-06-11","1725611","<UNNAMED>","Gary Sankowsky's Arboretum, Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3427855558","-13.7568225032","29856","Hibiscus macilwraithensis","1694834","1975-09-24","1975-09-24","1463679","<UNNAMED>","T.R. 14, McIlwraith Range - Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3427855558","-13.7568225032","29856","Hibiscus macilwraithensis","1558509","1966-08-27","1966-08-27","1341665","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
