"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.58444921","-10.74850314","13699","Adenosma caerulea","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4594487848","-15.5734759964","13699","Adenosma caerulea","1585994","1983-04-26","1983-04-26","1450660","<UNNAMED>","0.9km E of the Peninsula Development Road on an IWS track leaving the main road 0.5km N of the Laura River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9094516155","-15.3734801506","13699","Adenosma caerulea","1586759","1981-06-23","1981-06-23","1454071","<UNNAMED>","8km south of Koolburra on the track south from Koolburra to the Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.126116785","-10.1235088964","13699","Adenosma caerulea","1591503","1985-08-01","1985-08-31","1447535","<UNNAMED>","Sedge Plain, Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.32612315","-12.17349977","13699","Adenosma caerulea","1592521","1983-08-10","1983-08-10","1442152","<UNNAMED>","1.1km N of the Agnew to Bertihaugh track on the track to the old Ducie River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8927906031","-12.0068359854","13699","Adenosma caerulea","1595808","1980-09-01","1980-09-30","1456098","<UNNAMED>","Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.93055556","-12.45416667","13699","Adenosma caerulea","1615901","1989-06-24","1989-06-24","1462484","<UNNAMED>","Maloney's Springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9291666667","-12.4533333333","13699","Adenosma caerulea","1623874","1989-06-19","1989-06-19","1428426","<UNNAMED>","Maloney's Springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.8927913406","-12.5068336277","13699","Adenosma caerulea","1657173","1986-09-02","1986-09-02","1421869","<UNNAMED>","Weipa, ca. 1km S of Vyces Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.80945123","-11.17350064","13699","Adenosma caerulea","1658216","1985-09-02","1985-09-02","1460034","<UNNAMED>","Ca. 2km S of Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4761188891","-13.7401558366","13699","Adenosma caerulea","1665434","1993-07-16","1993-07-16","1479865","<UNNAMED>","Scubby Creek Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.376120822","-10.9235048774","13699","Adenosma caerulea","1678367","1987-08-07","1987-08-07","1506148","<UNNAMED>","Burster Creek, 4km S of Bamaga along the telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4858411113","-13.5773780588","13699","Adenosma caerulea","1706217","1995-06-29","1995-06-29","1502965","<UNNAMED>","Between Chester and Nesbit Rivers, 11km N of Chester River, Silver Plains (GPS 13 34 44 143 29 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4916744447","-13.5193225032","13699","Adenosma caerulea","1722641","1998-06-30","1998-06-30","1539068","<UNNAMED>","W of Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 15 143 29 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.47777625","-14.35237104","13699","Adenosma caerulea","1723922","1998-07-20","1998-07-20","1535693","<UNNAMED>","C 25km N of Wakooka N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.0870386645","-12.6316484078","13699","Adenosma caerulea","1726770","2001-07-27","2001-07-27","1553889","<UNNAMED>","'Blue Lagoon', Sherger Airforce Base, 32km E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.6183508524","-13.0898873069","13699","Adenosma caerulea","1744565","1999-10-20","1999-10-20","1565588","<UNNAMED>","Amban, (False Pera Head), Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.50556273","-15.0104246","13699","Adenosma caerulea","1754720","1998-07-08","1998-07-08","1556115","<UNNAMED>","Emu Creek 10.2km from Peninsula Development Road towards Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.17611679","-10.1735089","13699","Adenosma caerulea","1770665","1996-07-02","1996-07-02","1573226","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.019","-17.4758","13699","Adenosma caerulea","1788235","2011-04-18","2011-04-18","1626221","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.92566667","-12.82058333","13699","Adenosma caerulea","1790369","2010-07-21","2010-07-21","1637029","<UNNAMED>","Pascoe River Farms, 45.4km west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9963992571","-13.116827534","13699","Adenosma caerulea","1795292","2006-07-17","2006-07-17","1596271","<UNNAMED>","Katapatu, Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.9019444444","-12.0166666667","13699","Adenosma caerulea","1808220","2009-08-13","2009-08-13","1582048","<UNNAMED>","Mapoon township, beach on bank of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.9712521886","-13.2216131793","13699","Adenosma caerulea","1808403","2014-04-30","2014-04-30","1641977","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.31750931","-14.30515367","13699","Adenosma caerulea","1830240","2006-11-07","2006-11-07","1604364","<UNNAMED>","18.6km south of Port Stewart turnoff on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.49508692","-13.62417547","13699","Adenosma caerulea","1838894","2009-06-21","2009-06-21","1630458","<UNNAMED>","On 'Silver Plains' track to Nesbit River, 7km north of Chester River, on 'Silver Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.1092916667","-17.5200666667","13699","Adenosma caerulea","1843582","2010-04-18","2010-04-18","1622649","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.16249647","-10.12158051","13699","Adenosma caerulea","1868647","2008-07-23","2008-07-23","1658737","<UNNAMED>","Approx 3.7km NNW of Badu Airfield, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.87716667","-13.06851389","13699","Adenosma caerulea","1869123","2014-08-12","2014-08-12","1654468","<UNNAMED>","C. 12.2km NE of Piccaninny homestead, just E of Clayhole Ck on Clayhole Ck loop, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.65661111","-15.07997222","13699","Adenosma caerulea","1870068","2015-07-23","2015-07-23","1664608","<UNNAMED>","On track below escarpment heading toward Alwal NP (CPAL) Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.0646517","-12.65217613","13699","Adenosma caerulea","1893926","2013-05-09","2013-05-09","1678972","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.67555556","-14.44666667","13699","Adenosma caerulea","1894671","2013-06-19","2013-06-19","1678467","<UNNAMED>","Lama Lama National Park, southern boundary gate lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.1221944444","-17.7688888889","13699","Adenosma caerulea","1895652","2006-04-01","2006-04-30","1683160","<UNNAMED>","39km SW of Hells Gate Roadhouse on Bowthorn Station (nr Gulf site 351).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.508333333","-14.805","13699","Adenosma caerulea","1895729","1998-07-25","1998-07-25","1681939","<UNNAMED>","About 5km S of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.0780555556","-14.7652777778","13699","Adenosma caerulea","1897012","2012-06-16","2012-06-16","1689976","<UNNAMED>","Rinyirru N.P., Hann Crossing at Kennedy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.313333333","-12.8","13699","Adenosma caerulea","1898806","2000-10-04","2000-10-04","1698458","<UNNAMED>","Dam, Lockhart River Community Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.7527777778","-14.4055555556","13699","Adenosma caerulea","1900908","2016-07-09","2016-07-09","1702570","<UNNAMED>","Lama Lama National Park, dam on 19 Mile Yards Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1825","-15.46194444","13699","Adenosma caerulea","1905499","2010-09-02","2010-09-02","1684091","<UNNAMED>","About 500m E of Emu Lagoon, Errk Oykangand (CYPAL) NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.68833333","-14.35361111","13699","Adenosma caerulea","1906700","2017-06-09","2017-06-09","1694098","<UNNAMED>","Running Creek Nature Refuge, on main road at gully crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.52","-14.11055556","13699","Adenosma caerulea","1906728","2014-06-12","2014-06-12","1702349","<UNNAMED>","Silver Plains Station, Big Fish Camp Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.025","-13.1666666667","13699","Adenosma caerulea","1908327","2013-10-04","2013-10-04","1699937","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.54944444","-14.90555556","13699","Adenosma caerulea","1908798","2008-07-31","2008-07-31","1692826","<UNNAMED>","Harkness Stn, SW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3113333333","-12.8037222222","13699","Adenosma caerulea","1909695","2006-08-09","2006-08-09","1686268","<UNNAMED>","S of airport, Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.50551667","-14.26228056","13699","Adenosma caerulea","1910284","2008-06-11","2008-06-11","1678278","<UNNAMED>","Telegraph Track, 'Bamboo', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.1125","-15.36861111","13699","Adenosma caerulea","1916369","2008-08-01","2008-08-01","1689253","<UNNAMED>","Spring Creek, Eight Mile Creek catchment, Dixie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.8011111111","-15.1352777778","13699","Adenosma caerulea","1919606","2012-04-26","2012-04-26","1698682","<UNNAMED>","Lakefield NP, Healey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.9955555556","-13.12","13699","Adenosma caerulea","1921239","2008-10-06","2008-10-06","1684347","<UNNAMED>","Chuulangun, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.48416667","-14.78472222","13699","Adenosma caerulea","1923509","2008-08-02","2008-08-02","1681920","<UNNAMED>","2.0km along Pormpuraaw Rd from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4625","-15.575","13699","Adenosma caerulea","1928937","2018-06-06","2018-06-06","1711685","<UNNAMED>","Laura Quinkan country, Sandy Ck about 200m of junction with Laura River","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.923611111","-12.689166667","13699","Adenosma caerulea","1932851","1974-07-24","1974-07-24","1713657","<UNNAMED>","4.5km E of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4594522224","-13.6901558366","13699","Adenosma caerulea","1934315","1978-07-28","1978-07-28","1712765","<UNNAMED>","Chester River camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.9373214737","-12.6921922532","13699","Adenosma caerulea","1942138","1988-04-12","1988-04-12","1453228","<UNNAMED>","Beening Creek, Weipa Airport. Weipa map, grid ref: 7272-016965.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.0025","-12.645","13699","Adenosma caerulea","1947924","1974-12-09","1974-12-09","1353882","<UNNAMED>","13.5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.3794444444","-13.3633333333","13699","Adenosma caerulea","1952124","2016-05-03","2016-05-03","1719597","<UNNAMED>","Yuukingga Nature Refuge, Spring below bauxite plateau, 109km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.1633333333","-10.1583333333","13699","Adenosma caerulea","1965415","2018-06-19","2018-06-19","1722997","<UNNAMED>","Badu Island, Torres Strait. Residence on School Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.7994444444","-15.1363888889","13699","Adenosma caerulea","1967461","1993-06-03","1993-06-03","1724811","<UNNAMED>","Healy Creek, 10km N of Hann River Roadhouse on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.6306667","-9.7640556","13699","Adenosma caerulea","2118102","2017-10-25","2017-10-25","1825097","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.1187806","-10.7174806","13699","Adenosma caerulea","2118377","2019-09-12","2019-09-12","1825414","<UNNAMED>","Irrki (Bampfield Heads), western side of Muralag (Prince of Wales) Island. Head of creek draining south to Danville Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
