"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","12951","Muellerina eucalyptoides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","12951","Muellerina eucalyptoides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5843976619","-26.7484076814","12951","Muellerina eucalyptoides","1540494","1976-03-11","1976-03-11","1390909","<UNNAMED>","Conondale Range, W of Kilcoy Creek on Jimna-Bellthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510779357","-28.2484042558","12951","Muellerina eucalyptoides","1550440","1962-03-10","1962-03-10","1346937","<UNNAMED>","Mt Maroon, between north peak and south peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.87610053","-28.87341072","12951","Muellerina eucalyptoides","1585694","1964-02-11","1964-02-11","1423228","<UNNAMED>","Wyberba via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9427672002","-28.9067440582","12951","Muellerina eucalyptoides","1647220","1951-05-08","1951-05-08","1445412","<UNNAMED>","Bald Mountain, Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9594338668","-28.5400773916","12951","Muellerina eucalyptoides","1655034","1961-01-02","1961-01-02","1458661","<UNNAMED>","Cotton Vale S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510698615","-28.24840053","12951","Muellerina eucalyptoides","1655035","1961-01-24","1961-01-24","1436390","<UNNAMED>","3m N of Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5844135188","-26.5817479919","12951","Muellerina eucalyptoides","1661664","1960-04-17","1960-04-17","1483885","<UNNAMED>","Boyne River, SW of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9427518978","-27.4567473055","12951","Muellerina eucalyptoides","1687610","1770-04-19","2000-11-07","1498498","<UNNAMED>","Main Range Highfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8161005335","-28.6134107249","12951","Muellerina eucalyptoides","1690170","1994-02-01","1994-02-28","1490719","<UNNAMED>","Spring Creek Road intersection, near Amiens, Granite Belt; (GPS 28 36 54 151 48 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4760922479","-21.1734393921","12951","Muellerina eucalyptoides","1690960","1992-04-08","1992-04-08","1480196","<UNNAMED>","About 6.5km SW of Broken River, on Eungella-Eungella Dam road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510698615","-28.24840053","12951","Muellerina eucalyptoides","1701258","1770-04-19","2000-11-07","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6927355","-27.07340643","12951","Muellerina eucalyptoides","1743992","2001-03-27","2001-03-27","1566488","<UNNAMED>","Mt Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5044220454","-21.1976034418","12951","Muellerina eucalyptoides","1761412","2003-02-19","2003-02-19","1579247","<UNNAMED>","11.6km from Eungella, towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9102519","-27.05674731","12951","Muellerina eucalyptoides","1762830","2001-01-26","2001-01-26","1542003","<UNNAMED>","South West corner of Mt Binga State Forest, 11km South East of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7316243932","-27.3220175436","12951","Muellerina eucalyptoides","1772624","2003-02-08","2003-02-08","1520422","<UNNAMED>","C 2.5km along Lawton Road (forestry) from Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9649894224","-28.5989662805","12951","Muellerina eucalyptoides","1779523","2004-04-08","2004-04-08","1541361","<UNNAMED>","2.4km from Applethorpe, along Old Warwick road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7599577265","-27.3214619881","12951","Muellerina eucalyptoides","1805166","2006-02-09","2006-02-09","1597814","<UNNAMED>","Beside walking track 0.25km NW of Greene's Falls, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5844135188","-26.9150813253","12951","Muellerina eucalyptoides","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.91507739","12951","Muellerina eucalyptoides","1952984","1933-01-16","1933-01-16","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.58441352","-26.91508133","12951","Muellerina eucalyptoides","1956461","1986-06-24","1986-06-24","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.938995","-27.583443","12951","Muellerina eucalyptoides","2100107","2022-11-26","2022-11-26","1813677","INCIDENTAL","nr. intersection West and Alderley Streets, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
