"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","16201","Sclerolaena bicornis var. horrida","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","148.160267872","-23.563717881","16201","Sclerolaena bicornis var. horrida","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.8175","-23.5863","16201","Sclerolaena bicornis var. horrida","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","149.4427712553","-27.0457911394","16201","Sclerolaena bicornis var. horrida","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","149.6061670517","-26.4641406853","16201","Sclerolaena bicornis var. horrida","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","150.1551658087","-26.8638912688","16201","Sclerolaena bicornis var. horrida","902230","2002-11-07","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","149.7078287509","-26.4938383559","16201","Sclerolaena bicornis var. horrida","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","149.451496967","-27.0555054158","16201","Sclerolaena bicornis var. horrida","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","143.1428234596","-20.6901361532","16201","Sclerolaena bicornis var. horrida","1522452","1891-07-01","1891-07-31","1388476","<UNNAMED>","FLINDERS RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7595194701","-28.1234495663","16201","Sclerolaena bicornis var. horrida","1528770","1976-03-28","1976-03-28","1358112","<UNNAMED>","9K S of Cunnamulla on Rd to Barringun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.6761238178","-22.5067779147","16201","Sclerolaena bicornis var. horrida","1546512","1958-03-27","1958-03-27","1348865","<UNNAMED>","Laglan Station 105K WNW of Clermont in Warrena Paddock W of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4261609336","-26.0901100493","16201","Sclerolaena bicornis var. horrida","1566500","1976-03-25","1976-03-25","1346411","<UNNAMED>","41K N of Charleville on Rd to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0845460589","-27.7484710319","16201","Sclerolaena bicornis var. horrida","1580119","1936-06-25","1936-06-25","1364959","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.7511062308","-22.9151070408","16201","Sclerolaena bicornis var. horrida","1587005","1934-02-17","1934-02-17","1356401","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5011612271","-23.4984553319","16201","Sclerolaena bicornis var. horrida","1587006","1936-05-03","1936-05-03","1419828","<UNNAMED>","N of Ilfracombe on Dundonald & Rodney Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9178717596","-28.748459516","16201","Sclerolaena bicornis var. horrida","1587007","1967-12-18","1967-12-18","1446903","<UNNAMED>","62M SW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.2511142304","-22.9151093608","16201","Sclerolaena bicornis var. horrida","1591136","1978-11-21","1978-11-21","1407091","<UNNAMED>","60K from Clermont on the Rd to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.50113188","-23.49844353","16201","Sclerolaena bicornis var. horrida","1594579","1935-11-27","1935-11-27","1407802","<UNNAMED>","E of Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.0845072779","-21.7484718894","16201","Sclerolaena bicornis var. horrida","1594589","1936-05-13","1936-05-13","1412954","<UNNAMED>","Frensham Station near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.65949531","-17.84015762","16201","Sclerolaena bicornis var. horrida","1599203","1987-07-25","1987-07-25","1442382","<UNNAMED>","24M N of Burketown Normanton Rd NNE of Inverleigh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.9178406548","-23.748462195","16201","Sclerolaena bicornis var. horrida","1604734","1934-07-04","1934-07-04","1403487","<UNNAMED>","Arilalah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5011612271","-23.4984553319","16201","Sclerolaena bicornis var. horrida","1604735","1934-07-12","1934-07-12","1366344","<UNNAMED>","Longreach District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.9927790214","-26.6567594346","16201","Sclerolaena bicornis var. horrida","1614408","1972-04-11","1972-04-11","1423994","<UNNAMED>","Drillham in Nebri 24K W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2760983803","-27.8734158791","16201","Sclerolaena bicornis var. horrida","1614409","1968-09-20","1968-09-20","1419273","<UNNAMED>","Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4178222961","-28.5817672322","16201","Sclerolaena bicornis var. horrida","1623438","1934-12-14","1934-12-14","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9177985453","-23.9151101946","16201","Sclerolaena bicornis var. horrida","1624118","1961-04-19","1961-04-19","1455130","<UNNAMED>","About 20M NE of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.60947985","-23.77344948","16201","Sclerolaena bicornis var. horrida","1631025","1984-04-05","1984-04-05","1462408","<UNNAMED>","Blendon Vegetation Monitoring Site C 56K SW of Jericho Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0844919982","-24.4151182772","16201","Sclerolaena bicornis var. horrida","1634260","1940-06-28","1940-06-28","1450237","<UNNAMED>","Malvern Hills 22M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4178380027","-24.2484589903","16201","Sclerolaena bicornis var. horrida","1634267","1934-07-06","1934-07-06","1382698","<UNNAMED>","Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0844893661","-25.9151106908","16201","Sclerolaena bicornis var. horrida","1634268","1941-12-13","1941-12-13","1407806","<UNNAMED>","Ward River 35M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9178424378","-27.2484477231","16201","Sclerolaena bicornis var. horrida","1634269","1941-03-26","1941-03-26","1371633","<UNNAMED>","Near Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.9761318786","-23.6567768612","16201","Sclerolaena bicornis var. horrida","1634283","1970-03-24","1970-03-24","1400189","<UNNAMED>","Pine Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.3594941669","-27.8401059103","16201","Sclerolaena bicornis var. horrida","1639583","1949-04-29","1949-04-29","1406688","<UNNAMED>","Binda 25M NW of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9178424378","-27.2484477231","16201","Sclerolaena bicornis var. horrida","1643882","1964-11-22","1964-11-22","1446902","<UNNAMED>","Northam Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0844942669","-26.2484433826","16201","Sclerolaena bicornis var. horrida","1651990","1936-05-26","1936-05-26","1432548","<UNNAMED>","N of Charleville Ward Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.5386111111","-26.4544444444","16201","Sclerolaena bicornis var. horrida","1654119","1931-01-01","1931-01-01","1419829","<UNNAMED>","Mungallala railway closure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9178528","-28.0817829","16201","Sclerolaena bicornis var. horrida","1655070","1941-03-02","1941-03-02","1423382","<UNNAMED>","Gilruth Plains Horse Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4844582637","-21.6976146627","16201","Sclerolaena bicornis var. horrida","1664353","1992-04-05","1992-04-05","1514856","<UNNAMED>","(Site Plot 49.) 4km SE of Hyde Park. (GPS 21 41 57 146 29 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.75946928","-24.15677612","16201","Sclerolaena bicornis var. horrida","1681936","1995-03-15","1995-03-15","1483333","<UNNAMED>","55km SSE of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.24140657","-22.08178069","16201","Sclerolaena bicornis var. horrida","1687423","1993-03-18","1993-03-18","1483593","<UNNAMED>","1.5km S of Doongmabulla HS (site 18/3-12)(GPS 22 05 00 146 14 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4928380027","-24.1234589903","16201","Sclerolaena bicornis var. horrida","1697118","1984-09-20","1984-09-20","1479341","<UNNAMED>","N of Isisford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.0594636876","-26.4901007646","16201","Sclerolaena bicornis var. horrida","1699838","1770-04-19","1995-05-01","1501317","<UNNAMED>","About 7km ENE of Mitchell (80km WNW of Roma).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0845010418","-23.5817921338","16201","Sclerolaena bicornis var. horrida","1701403","1972-02-24","1972-02-24","1500955","<UNNAMED>","20M SW Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8236683872","-24.8087335346","16201","Sclerolaena bicornis var. horrida","1708183","1996-03-12","1996-03-12","1483101","<UNNAMED>","Idalia National Park (GPS 24 48 37 144 49 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.0844968909","-23.2484591222","16201","Sclerolaena bicornis var. horrida","1711937","1952-07-01","1952-07-31","1495049","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.75811256","-21.57485819","16201","Sclerolaena bicornis var. horrida","1721513","1999-05-31","1999-05-31","1549638","<UNNAMED>","Winton-Richmond Road, 39.8km north of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.09783297","-25.26261843","16201","Sclerolaena bicornis var. horrida","1726840","1989-04-01","1989-04-30","1568524","<UNNAMED>","Gray Range, NW Charleville, flats immediately E of the mesa W of One Stone Hill on 'Lisburne Stn, between Blackall & Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.12830077","-20.74886839","16201","Sclerolaena bicornis var. horrida","1730767","2000-05-31","2000-05-31","1550091","<UNNAMED>","Approximately 141km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.1386700967","-28.9828857296","16201","Sclerolaena bicornis var. horrida","1732788","1999-09-14","1999-09-14","1567032","<UNNAMED>","Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3869919982","-24.3512293883","16201","Sclerolaena bicornis var. horrida","1733646","1999-05-29","1999-05-29","1561428","<UNNAMED>","13.2km north of Blackall","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.84282654","-17.49015824","16201","Sclerolaena bicornis var. horrida","1744649","2002-08-24","2002-08-24","1464652","<UNNAMED>","Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.66809325","-25.97233041","16201","Sclerolaena bicornis var. horrida","1746819","2004-05-29","2004-05-29","1550471","<UNNAMED>","0.3km N of Yo Yo Creek, on Morven - Augathella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.20950343","-28.9901079519","16201","Sclerolaena bicornis var. horrida","1756074","1999-04-05","1999-04-05","1542800","<UNNAMED>","Near Byra Homestead, Culgoa Floodplain National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.8211477203","-28.9598196847","16201","Sclerolaena bicornis var. horrida","1771189","2001-09-10","2001-09-10","1563779","<UNNAMED>","18km W of Mungindi, on road to Narine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.59114526","-25.32621968","16201","Sclerolaena bicornis var. horrida","1774483","2002-05-01","2002-05-01","1553095","<UNNAMED>","65km from Tambo towareds Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.66440833","-27.99181667","16201","Sclerolaena bicornis var. horrida","1788238","2010-10-31","2010-10-31","1591542","<UNNAMED>","'Bowra Wildlife Sanctuary', c. 5.4km E of Bowra homestead (780m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8828481561","-27.7709492507","16201","Sclerolaena bicornis var. horrida","1793857","2005-09-21","2005-09-21","1601323","<UNNAMED>","39km by road north of Cunnamulla on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.82283505","-24.80678909","16201","Sclerolaena bicornis var. horrida","1798404","2008-06-28","2008-06-28","1612337","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.606697335","-21.1787393035","16201","Sclerolaena bicornis var. horrida","1805182","2004-03-27","2004-03-27","1619543","<UNNAMED>","3.6km S of turnoff to Ashton on Prairie - Muttaburra Road, 35km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.276427428","-19.5530276717","16201","Sclerolaena bicornis var. horrida","1805299","2001-04-03","2001-04-03","1618187","<UNNAMED>","Northern end of 'Malpas' on Malpas - Trenton Road, about 140km North North East of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.82489177","-28.42847884","16201","Sclerolaena bicornis var. horrida","1806489","2009-08-18","2009-08-18","1600534","<UNNAMED>","Carnarvon Highway Stock Route; 53km SE of St George by road towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.166322","-24.49624448","16201","Sclerolaena bicornis var. horrida","1820070","2008-11-15","2008-11-15","1614774","<UNNAMED>","Blackall stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.41281041","-22.11067629","16201","Sclerolaena bicornis var. horrida","1832186","2004-03-31","2004-03-31","1619995","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.67392171","-22.56479154","16201","Sclerolaena bicornis var. horrida","1841160","2006-08-25","2006-08-25","1593293","<UNNAMED>","C. 30km directly NW of Lucknow homestead, c. 92km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.5066268","-20.06522558","16201","Sclerolaena bicornis var. horrida","1851735","2000-04-02","2000-04-02","1622762","<UNNAMED>","'Saxby Downs', almost at homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.4268261989","-25.635438316","16201","Sclerolaena bicornis var. horrida","1865467","2015-05-22","2015-05-22","1665220","<UNNAMED>","Cuddapan Station, c. 125 km WSW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.1625","-26.41138889","16201","Sclerolaena bicornis var. horrida","1869766","2013-03-07","2013-03-07","1651448","<UNNAMED>","'Bindi', ca 40.5km ENE od Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2511609336","-26.4151100493","16201","Sclerolaena bicornis var. horrida","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.89839619","-21.63860579","16201","Sclerolaena bicornis var. horrida","1904359","2006-07-22","2006-07-22","1678240","<UNNAMED>","About 150m due SE of 'Nairana' homestead, Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.87055556","-21.44916667","16201","Sclerolaena bicornis var. horrida","1908803","2006-05-08","2006-05-08","1704987","<UNNAMED>","77km SSW of Torrens Creek in Moorrinya National Park, 13.6km NW of ranger station (DEU site 636).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.54861111","-17.72861111","16201","Sclerolaena bicornis var. horrida","1912388","2003-05-10","2003-05-10","1691752","<UNNAMED>","1km N of Burketown (Gulf Site 239).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.89944444","-21.64","16201","Sclerolaena bicornis var. horrida","1916332","2012-08-01","2012-08-01","1694935","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.1353518405","-23.1859404352","16201","Sclerolaena bicornis var. horrida","1916773","2010-10-05","2010-10-05","1696164","<UNNAMED>","70km NE of Alpha, beside Narrien Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.0016666667","-17.4391666667","16201","Sclerolaena bicornis var. horrida","1917649","2001-06-06","2001-06-06","1697934","<UNNAMED>","21km E of Karumba (Gulf site 61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.25916667","-17.41861111","16201","Sclerolaena bicornis var. horrida","1918550","2007-04-28","2007-04-28","1703694","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 380).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.82780875","-28.42676456","16201","Sclerolaena bicornis var. horrida","1934354","1997-01-20","1997-01-20","1714102","<UNNAMED>","Nindigully (GPS 28 25 42 148 49 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.2511635576","-23.4151257889","16201","Sclerolaena bicornis var. horrida","1947986","1934-07-03","1934-07-03","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.58447542","-28.08176456","16201","Sclerolaena bicornis var. horrida","1948179","1934-11-01","1934-11-30","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.8281388889","-28.0596388889","16201","Sclerolaena bicornis var. horrida","1951953","2005-11-03","2005-11-03","1701195","<UNNAMED>","14km E of Cunnamulla towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.4178223","-28.58176723","16201","Sclerolaena bicornis var. horrida","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.4428222961","-28.6234338989","16201","Sclerolaena bicornis var. horrida","1955990","1949-04-23","1949-04-23","1710329","<UNNAMED>","Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.7511559829","-24.5817812268","16201","Sclerolaena bicornis var. horrida","1956667","1935-08-27","1935-08-27","1445079","<UNNAMED>","Northampton Downs E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.4178012406","-26.581767635","16201","Sclerolaena bicornis var. horrida","1957072","1770-04-19","2000-11-07","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.9178528","-28.0817829","16201","Sclerolaena bicornis var. horrida","1958005","1963-04-11","1963-04-11","1715040","<UNNAMED>","Gilruth Plains Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.12614528","-26.42343916","16201","Sclerolaena bicornis var. horrida","1959264","1995-11-01","1995-11-30","1454698","<UNNAMED>","Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.0997705556","-27.0798669444","16201","Sclerolaena bicornis var. horrida","1968382","2019-08-07","2019-08-07","1725582","<UNNAMED>","Approximately 8.91km directly NNE of Surat.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.0766666667","-24.8833333333","16201","Sclerolaena bicornis var. horrida","2093939","2012-08-17","2012-08-17","1808523","<UNNAMED>","Yaraka Township, off Jarley Street (near petrol pump shop).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
