"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.87083333","-17.58916667","16245","Sarcotoechia protracta","1515009","1962-01-01","1962-12-31","1393852","<UNNAMED>","Gregory Falls, lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.84277397","-17.67346327","16245","Sarcotoechia protracta","1539351","1971-11-02","1971-11-02","1390284","<UNNAMED>","SFR 756, East Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.08443342","-17.91512729","16245","Sarcotoechia protracta","1546418","1951-11-08","1951-11-08","1348670","<UNNAMED>","Laceys Creek, Clump Mountain, behind house on road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75111108","-18.24846098","16245","Sarcotoechia protracta","1553964","1947-07-31","1947-07-31","1347739","<UNNAMED>","Kirrama Range, W of Kennedy, between Society Flat and Yuccabine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.473055556","-17.498888889","16245","Sarcotoechia protracta","1559545","1951-11-17","1951-11-17","1367452","<UNNAMED>","Kaban Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844334193","-17.9151272873","16245","Sarcotoechia protracta","1562627","1963-08-01","1963-08-31","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6094406353","-17.6734632658","16245","Sarcotoechia protracta","1565180","1770-04-19","2000-11-07","1356164","<UNNAMED>","Cannabullen, via Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5420980451","-17.7309853372","16245","Sarcotoechia protracta","1662772","1988-10-01","1988-10-31","1507049","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; perimeter of site; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.70944064","-17.59012993","16245","Sarcotoechia protracta","1685401","1993-12-04","1993-12-04","1511681","<UNNAMED>","Djallan Creek Scenic Drive, Palmerston National Park, 2km SE of Beatrice River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6427739691","-17.5901299325","16245","Sarcotoechia protracta","1685470","1995-11-25","1995-11-25","1490883","<UNNAMED>","Little Beatrice Logging Area, State Forest 756 Mt Father Clancy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5419406357","-17.7301299325","16245","Sarcotoechia protracta","1685960","1995-11-23","1995-11-23","1484266","<UNNAMED>","Koombooloomba Dam road, State Forest 251 (GPS 17 43 54 145 32 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.87897103","-18.65813514","16245","Sarcotoechia protracta","1727591","2003-05-13","2003-05-13","1549583","<UNNAMED>","SFR 458, off Old Mill road, W of Abergowrie, site 91.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.64451456","-17.96622173","16245","Sarcotoechia protracta","1729074","2001-12-13","2001-12-13","1545238","<UNNAMED>","SFR 605, 18.8km along Culpa Road, from Koombooloomba Road, Site 43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3399949525","-16.4693038444","16245","Sarcotoechia protracta","1731225","2003-05-31","2003-05-31","1567257","<UNNAMED>","Mossman River, north bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4392853657","-16.082343539","16245","Sarcotoechia protracta","1756145","2000-11-30","2000-11-30","1519723","<UNNAMED>","Mt Sorrow, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.59444064","-17.61762993","16245","Sarcotoechia protracta","1760520","1770-04-19","2002-08-06","1521599","<UNNAMED>","Maalan, 11km E of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.445877422","-16.076065349","16245","Sarcotoechia protracta","1779255","2000-11-30","2000-11-30","1519902","<UNNAMED>","National Park Reserve 133, Mt Sorrow ridge walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6746583391","-17.6260676212","16245","Sarcotoechia protracta","1803470","2006-11-06","2006-11-06","1596881","<UNNAMED>","K Tree Road, Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.49","-14.2769444444","16245","Sarcotoechia protracta","1818417","2013-12-14","2013-12-14","1594954","<UNNAMED>","Ridge between the headwaters of Sweetwater Creek and Smugglers 3 Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7594406357","-17.6234632658","16245","Sarcotoechia protracta","1837008","1992-01-30","1992-01-30","1633066","<UNNAMED>","SFR 756, Palmerston, Egan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5427739691","-17.7067965991","16245","Sarcotoechia protracta","1849587","1981-12-03","1981-12-03","1582674","<UNNAMED>","SFR 251, Koolmoon LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7583333333","-17.625","16245","Sarcotoechia protracta","1869029","1991-12-19","1991-12-19","1657737","<UNNAMED>","SFR 756, Palmerston, Egan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8094478833","-18.856792442","16245","Sarcotoechia protracta","1943436","1954-12-15","1954-12-15","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5333333333","-17.8333333333","16245","Sarcotoechia protracta","1978177","2004-07-20","2004-07-20","1731725","<UNNAMED>","Koombooloomba forest Reserve, 4.4km along Nitchaga Creek Road from Tully Falls Road, site 106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2891666667","-16.0738888889","16245","Sarcotoechia protracta","2100385","1973-07-01","1973-07-31","1814043","<UNNAMED>","Gold Hill near China Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
