"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5094220454","-21.1401034418","24832","Macromitrium ligulaefolium","1721888","1975-06-05","1975-06-05","1518340","<UNNAMED>","Eungella NP, Broken Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.4733483571","-23.5958922117","24832","Macromitrium ligulaefolium","1732068","1989-03-18","1989-03-18","1526279","<UNNAMED>","Crocodile Creek, Bouldercombe Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8491666667","-26.5597222222","24832","Macromitrium ligulaefolium","1734842","1988-09-04","1988-09-04","1553511","<UNNAMED>","East Cedar Creek, 7km of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5760627442","-24.540084867","24832","Macromitrium ligulaefolium","1742087","1984-08-08","1984-08-08","1554532","<UNNAMED>","Bulburin (State) Forest, 14.5km from Builan (=Builyan).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1093904203","-26.5400697321","24832","Macromitrium ligulaefolium","1742102","1984-08-10","1984-08-10","1571512","<UNNAMED>","First Bay, Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1083333333","-25.9583333333","24832","Macromitrium ligulaefolium","1747604","1983-02-23","1983-02-23","1546124","<UNNAMED>","Cooloolah NP, Poona Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1427365282","-28.2400671967","24832","Macromitrium ligulaefolium","1747605","1974-02-24","1974-02-24","1558269","<UNNAMED>","Along trail to Moran's Falls from O'Relly's Guest House, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927237537","-26.5567363987","24832","Macromitrium ligulaefolium","1747606","1983-09-04","1983-09-04","1578326","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.19273653","-28.20673386","24832","Macromitrium ligulaefolium","1747607","1966-06-10","1966-06-10","1574992","<UNNAMED>","Binna Burra, near Split Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0583333333","-25.475","24832","Macromitrium ligulaefolium","1749941","1980-11-24","1980-11-24","1530911","<UNNAMED>","Wanggoolba (Woongoolbver) Creek, Fraser Island, near Central Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.91773999","-27.58173842","24832","Macromitrium ligulaefolium","1750369","1888-08-01","1888-08-31","1530912","<UNNAMED>","Brisbane River, near Goodna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511009762","-16.9151333383","24832","Macromitrium ligulaefolium","1760584","1975-05-31","1975-05-31","1553080","<UNNAMED>","Davies Creek Road, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927365282","-28.2567338633","24832","Macromitrium ligulaefolium","1762704","1983-09-24","1983-09-24","1530133","<UNNAMED>","Wishing Tree Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.58443728","-17.24846467","24832","Macromitrium ligulaefolium","1764598","2004-10-06","2004-10-06","1553143","<UNNAMED>","Kauri Creek Road, Danbulla State Forest, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6594444174","-18.1401276501","24832","Macromitrium ligulaefolium","1772360","1979-07-19","1979-07-19","1577323","<UNNAMED>","Kirrama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.4151313336","24832","Macromitrium ligulaefolium","1776933","1975-05-24","1975-05-24","1570776","<UNNAMED>","Babinda Boulders.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4177365282","-28.0817338633","24832","Macromitrium ligulaefolium","1778547","1889-04-06","1889-04-06","1554534","<UNNAMED>","Near Mudgerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.641378754","-16.7926333383","24832","Macromitrium ligulaefolium","1778548","1988-06-15","1988-06-15","1534664","<UNNAMED>","Cairns, 2.7km up Black Mt Road from Kuranda, Kuranda SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4177365282","-28.0817338633","24832","Macromitrium ligulaefolium","1781921","1889-03-28","1889-03-28","1555809","<UNNAMED>","MUdgerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.08248101","-25.99166493","24832","Macromitrium ligulaefolium","1805452","1987-11-05","1987-11-05","1588225","<UNNAMED>","0.3km ENE of Camp Milo, Cooloola State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1093904203","-26.5400697321","24832","Macromitrium ligulaefolium","1846414","1984-08-10","1984-08-10","1596514","<UNNAMED>","First Bay, Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.95940217","-27.45673977","24832","Macromitrium ligulaefolium","1848247","1985-05-03","1985-05-03","1615414","<UNNAMED>","J.C. Slaughter Falls Recreation Area, Mt. Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5163888889","-21.1166666667","24832","Macromitrium ligulaefolium","1856251","1974-04-11","1974-04-11","1654525","<UNNAMED>","At Peases Lookout, Eungella National Park, Northwest of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1972268599","-27.9153323797","24832","Macromitrium ligulaefolium","1856890","2017-10-15","2017-10-15","1663926","<UNNAMED>","First order tributary of Tamborine Creek, Ohia Court Reserve, Eagle Heights, Mount Tamborine. Approximately 350m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5963888889","-21.0352777778","24832","Macromitrium ligulaefolium","1863235","2014-06-30","2014-06-30","1656787","<UNNAMED>","Queensland, Eungella National Park, Mount Dalrymple trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.91666667","-26.25","24832","Macromitrium ligulaefolium","1865817","1974-03-06","1974-03-06","1661345","<UNNAMED>","Near Kin-Kin, East of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8833689528","-27.4611505903","24832","Macromitrium ligulaefolium","1868491","2014-04-13","2014-04-13","1657541","<UNNAMED>","Gold Creek, Upper Brookfield, Creek in front of overflow spillway of Gold Creek Reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6602201255","-27.2950847678","24832","Macromitrium ligulaefolium","1870347","2017-06-06","2017-06-06","1646538","<UNNAMED>","D'Aguilar State Forest, Dundas, approximately 360m north of Northbrook Parkway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1984652323","-27.9145271647","24832","Macromitrium ligulaefolium","1870871","2017-10-15","2017-10-15","1649836","<UNNAMED>","First order tributary of Tamborine Creek, Ohia Court Reserve, Eagle Heights, Mount Tamborine. Approximately 200m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.63388889","-21.06361111","24832","Macromitrium ligulaefolium","1871338","2014-07-02","2014-07-02","1649086","<UNNAMED>","Finch Hatton Gorge, track to Araluen Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.95586111","-20.26516667","24832","Macromitrium ligulaefolium","1875735","2014-07-04","2014-07-04","1648927","<UNNAMED>","Whitsunday Island. Track from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8787139","-26.7777487","24832","Macromitrium ligulaefolium","1885140","2019-03-29","2019-03-29","1670655","<UNNAMED>","Western section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9177706123","-17.2484646669","24832","Macromitrium ligulaefolium","1941584","1889-01-01","1889-12-31","1390853","<UNNAMED>","Tringilburra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177571","-27.58174583","24832","Macromitrium ligulaefolium","1942768","1883-11-01","1883-11-30","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.058333333","-25.475","24832","Macromitrium ligulaefolium","1944051","1980-11-25","1980-11-25","1610543","<UNNAMED>","Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4177365282","-28.0817338633","24832","Macromitrium ligulaefolium","1944737","1770-04-19","1983-11-01","1714223","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.058333333","-25.475","24832","Macromitrium ligulaefolium","1948823","1980-11-27","1980-11-27","1610543","<UNNAMED>","Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2510653","-27.74840131","24832","Macromitrium ligulaefolium","1953883","1887-07-01","1887-07-31","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.50110098","-16.49846667","24832","Macromitrium ligulaefolium","1959393","1890-11-01","1890-11-30","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.09277273","-16.20680384","24832","Macromitrium ligulaefolium","1959561","1979-08-23","1979-08-23","1577029","<UNNAMED>","Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.308348","-28.171137","24832","Macromitrium ligulaefolium","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.306055","-28.183165","24832","Macromitrium ligulaefolium","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2131556","-19.0065833","24832","Macromitrium ligulaefolium","1980215","2012-09-20","2012-09-20","1733680","<UNNAMED>","McClelland's Lookout, Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6114167","-17.51775","24832","Macromitrium ligulaefolium","1981653","2013-09-04","2013-09-04","1735165","<UNNAMED>","Palmerston Highway, ca 500m from junction with Millaa Millaa -Malanda Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1913333","-16.4393611","24832","Macromitrium ligulaefolium","2007240","2014-05-15","2014-05-15","1738351","<UNNAMED>","Mt Spurgeon, leased land excised from Mt Spurgeon NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.091659","-25.993353","24832","Macromitrium ligulaefolium","2032904","2021-05-16","2021-05-16","1760611","<UNNAMED>","Pettigrews Road, Great Sandy National Park. Approximately 2.8km from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3357777778","-27.9901944444","24832","Macromitrium ligulaefolium","2033004","1770-04-19","1983-11-01","1760973","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5186111111","-17.5355555556","24832","Macromitrium ligulaefolium","2033797","1974-05-07","1974-05-07","1761499","<UNNAMED>","About 7 miles North of Ravenshoe, off Kennedy Highway at Sluice Creek [Road].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2791","-15.8174","24832","Macromitrium ligulaefolium","2049078","2017-06-07","2017-06-07","1772756","<UNNAMED>","Mount Finnigan, track from Roberts Farm to summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2711111","-28.1911111","24832","Macromitrium ligulaefolium","2054487","1974-03-20","1974-03-20","1776182","<UNNAMED>","Near Purlingbrook Falls, Gwongorella National Park, Springbrook National Park System, South of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.060447","-25.900503","24832","Macromitrium ligulaefolium","2054593","2021-05-15","2021-05-15","1776447","<UNNAMED>","Carlo Road reserve, approximately 40m past entrance to caravan park, Carlo Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.9437222222","-21.0316944444","24832","Macromitrium ligulaefolium","2121419","2014-07-03","2014-07-03","1826735","<UNNAMED>","Pioneer Peaks National Park, Mt. Blackwood, near summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
