"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.13857166","-28.26923476","363","Saltuarius swaini","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","153.18440121","-27.94006826","363","Saltuarius swaini","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","152.71774593","-28.344238","363","Saltuarius swaini","532803","1770-05-23","1993-12-31","528365","112646","Mt Lindesay","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1844019","-28.01506805","363","Saltuarius swaini","532615","1770-05-23","1997-12-31","528527","112458","Canungra","900","7473","Couper et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"4","153.15107009","-28.13173472","363","Saltuarius swaini","532699","1770-05-23","1997-12-31","528437","112542","Flying Fox Valley, Beechmont","900","7473","Couper et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"5","153.16773461","-27.91506842","363","Saltuarius swaini","541728","1770-05-23","1993-12-31","539398","121578","Mt Tamborine-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","153.07607276","-28.27340195","363","Saltuarius swaini","532770","1770-05-23","1975-12-31","528391","112613","Lamington","1800","1249","Covacevich (1975)","3461","Department of Environment, Science and Innovation","DES"
"7","153.19273682","-28.21923433","363","Saltuarius swaini","503728","1976-03-27","1976-03-27","501447","56387","Binna Burra, Lamington NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1931462646","-27.9209584579","363","Saltuarius swaini","839972","2000-11-29","","789908","Joalah NP, Mt Tamborine","Joalah NP, Mt Tamborine","200","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2144727185","-27.9128023094","363","Saltuarius swaini","839992","2001-04-26","2001-04-26","789927","INCIDENTAL","McDonald National Park [Wangarella Road] Mount Tamborine","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.23440217","-28.14840071","363","Saltuarius swaini","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"11","153.24273609","-28.23173386","363","Saltuarius swaini","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"12","153.18440121","-27.94006826","363","Saltuarius swaini","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1197669613","-28.1864353925","363","Saltuarius swaini","565108","2003-02-10","","551169","INCIDENTAL","Lahey's Memorial, Lamington National Park Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.4016410798","-28.2742280323","363","Saltuarius swaini","565117","2003-02-17","","551195","INCIDENTAL","Central Track, Killarney Section of Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.127029116","-28.2192148213","363","Saltuarius swaini","1017775","2006-12-12","","935321","INCIDENTAL","Lamington National Park Road, near Duck Creek Road, O'Reilly's Plateau, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.2669311789","-28.1868065622","363","Saltuarius swaini","1032370","2005-10-27","","948907","INCIDENTAL","Base of Kuralboo Falls, Warringa Pool walking track, Springbrook National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.4337028478","-28.2272923566","363","Saltuarius swaini","2058335","2021-02-02","2021-02-02","1779710","INCIDENTAL","Lincoln Bomber Track, Main Range National Park, east of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.2684346725","-28.1891416141","363","Saltuarius swaini","1287147","2012-03-28","2012-03-28","1155502","Springbrook 01","Gwongorella Picnic Area, Springbrook National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.187129","-28.198032","363","Saltuarius swaini","1356709","2014-03-08","2014-03-10","1212883","Binna Burra camp","Binna Burra Campground and surrounds, adjacent to Lamington National Park, south of Beechmont, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.3765555555","-28.28075","363","Saltuarius swaini","1442943","2017-11-03","2017-11-05","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.3765555555","-28.28075","363","Saltuarius swaini","1887092","2018-11-02","2018-11-04","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.20106785","-27.96923474","363","Saltuarius swaini","502075","1914-01-01","1914-12-31","503093","53293","Mt Tamborine","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"23","153.12418","-28.19822","363","Saltuarius swaini","1033084","2004-01-04","","949096","<UNNAMED>","O'Reilly's - Lamington NP","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","153.136372","-28.232271","363","Saltuarius swaini","1033045","2008-02-08","","949080","<UNNAMED>","Wishing Tree Walk, Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","153.13709","-28.23409","363","Saltuarius swaini","1342653","2011-01-21","","1201656","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","153.1415","-28.23386","363","Saltuarius swaini","1342662","2011-01-26","","1201665","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","153.2679460527","-28.185224855","363","Saltuarius swaini","893760","2005-03-10","","835612","INCIDENTAL","Purlingbrook Falls Circuit, Springbrook National Park, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.19273682","-28.21923433","363","Saltuarius swaini","503727","1770-05-23","1986-12-31","501446","56386","Binna Burra site 58, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"29","153.13440463","-28.23173487","363","Saltuarius swaini","503991","1770-05-23","1986-12-31","501193","56784","O'Reilly's, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"30","152.34399","-28.28886","363","Saltuarius swaini","2006630","2020-02-13","2020-02-13","1737764","INCIDENTAL","Mount Colliery, 1.79km south of Stump Hill, Southeast Queensland","520","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.13857166","-28.26923476","363","Saltuarius swaini","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"32","152.854992","-28.308845","363","Saltuarius swaini","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.2694040957","-28.1892212712","363","Saltuarius swaini","1928117","2005-02-08","2005-02-08","1710914","INCIDENTAL","picnic grounds, Springbrook National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.2694040957","-28.1892212712","363","Saltuarius swaini","1928120","2005-02-07","2005-02-10","1710914","INCIDENTAL","picnic grounds, Springbrook National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1406961","-28.2211819","363","Saltuarius swaini","567427","2000-02-23","2000-02-23","553581","FT189","Darraboola Creek, above junction with Canungra Creek, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1396722","-28.21757217","363","Saltuarius swaini","567632","1999-04-20","1999-04-20","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.1396722","-28.21757217","363","Saltuarius swaini","567830","1996-12-21","1996-12-21","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.1396722","-28.21757217","363","Saltuarius swaini","567862","1997-11-22","1997-11-22","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1386578","-28.22118398","363","Saltuarius swaini","568050","1996-12-21","1996-12-21","553374","I0024","Blue Pools Walking track, between Bundoomba and Darraboola creeks, Green Mountains Section, Lamington National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1356049","-28.22479782","363","Saltuarius swaini","568051","1996-12-21","1996-12-21","553375","I0025","Blue Pools Walking track, near Darraboola Creek, Green Mountains Section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1376491","-28.22930925","363","Saltuarius swaini","568052","1996-12-21","1996-12-21","553376","I0026","Blue Pools Walking track, between Darraboola Creek and the Border Track, Green Mountains Section, Lamington National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.2721486","-28.21466456","363","Saltuarius swaini","568107","1996-10-12","1996-10-12","553408","I0009","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.2731722","-28.2164679","363","Saltuarius swaini","568110","1996-10-12","1996-10-12","553411","I0012","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2752081","-28.21556113","363","Saltuarius swaini","568112","1996-10-12","1996-10-12","553413","I0014","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.278263","-28.21465227","363","Saltuarius swaini","568113","1996-10-12","1996-10-12","553414","I0015","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2802988","-28.21374543","363","Saltuarius swaini","568115","1996-10-12","1996-10-12","553416","I0017","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.2752081","-28.21556113","363","Saltuarius swaini","568116","1996-10-12","1996-10-12","553368","I0018","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.2711249","-28.21286121","363","Saltuarius swaini","568118","1996-10-12","1996-10-12","553370","I0020","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.137132","-28.22344226","363","Saltuarius swaini","568168","2000-11-13","2000-11-14","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.137132","-28.22344226","363","Saltuarius swaini","568189","2001-03-30","2001-03-30","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.137132","-28.22344226","363","Saltuarius swaini","568201","2001-12-11","2001-12-11","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.137132","-28.22344226","363","Saltuarius swaini","568256","2001-11-02","2001-11-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.137132","-28.22344226","363","Saltuarius swaini","568266","2000-12-13","2000-12-13","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.137132","-28.22344226","363","Saltuarius swaini","568319","1999-06-07","1999-06-07","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.137132","-28.22344226","363","Saltuarius swaini","568320","1999-04-20","1999-04-21","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.1396722","-28.21757217","363","Saltuarius swaini","568620","2001-03-29","2001-03-30","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.1396722","-28.21757217","363","Saltuarius swaini","568675","2000-12-12","2000-12-13","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.137132","-28.22344226","363","Saltuarius swaini","568677","2001-01-25","2001-01-25","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.1366229","-28.22389412","363","Saltuarius swaini","568966","1996-10-11","1996-10-11","553582","FT190","Darraboola Creek, at crossing of Blue Pool walking track, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.1916269","-27.91943342","363","Saltuarius swaini","569137","1996-10-13","1996-10-13","553604","FT160","Cedar Creek, Joalah Section, Tamborine National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.1396722","-28.21757217","363","Saltuarius swaini","569397","2003-04-01","2003-04-01","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.137132","-28.22344226","363","Saltuarius swaini","569398","2003-04-01","2003-04-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.1396722","-28.21757217","363","Saltuarius swaini","569403","1998-11-11","1998-11-11","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.137132","-28.22344226","363","Saltuarius swaini","569410","1998-11-11","1998-11-11","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.3877093","-28.28352081","363","Saltuarius swaini","569449","2003-02-17","2003-02-17","553398","FT265","Unnamed stream that runs from the north into Condamine River, west of Paddy's Knob, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.137132","-28.22344226","363","Saltuarius swaini","569463","1998-01-27","1998-01-27","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.1396722","-28.21757217","363","Saltuarius swaini","569464","1998-02-04","1998-02-04","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.137132","-28.22344226","363","Saltuarius swaini","569467","1999-11-17","1999-11-17","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.137132","-28.22344226","363","Saltuarius swaini","569470","1999-12-13","1999-12-13","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.137132","-28.22344226","363","Saltuarius swaini","569472","2000-02-24","2000-02-24","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.1162047","-28.19164151","363","Saltuarius swaini","569512","2003-02-10","2003-02-11","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.1274612","-28.23292991","363","Saltuarius swaini","569513","2003-02-11","2003-02-11","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.1396722","-28.21757217","363","Saltuarius swaini","569721","2002-12-11","2002-12-11","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.137132","-28.22344226","363","Saltuarius swaini","569722","2002-12-11","2002-12-11","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.1396722","-28.21757217","363","Saltuarius swaini","569752","2003-01-08","2003-01-08","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.137132","-28.22344226","363","Saltuarius swaini","569753","2003-01-08","2003-01-09","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.1396722","-28.21757217","363","Saltuarius swaini","569821","2002-11-20","2002-11-21","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.137132","-28.22344226","363","Saltuarius swaini","569822","2002-11-21","2002-11-21","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.1396722","-28.21757217","363","Saltuarius swaini","569980","2002-04-08","2002-04-08","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.137132","-28.22344226","363","Saltuarius swaini","569981","2002-04-08","2002-04-09","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.4322653","-28.2190553","363","Saltuarius swaini","570044","2002-01-19","2002-01-19","553511","FT068","Above falls of a tributary of Cryptocaria Creek, Main Range National Park (formerly Gambubal Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.4253801","-28.19928513","363","Saltuarius swaini","570045","2002-01-19","2002-01-19","553553","FT012","Steamers Creek, above management trail crossing, 0.8km from the road running up the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.137132","-28.22344226","363","Saltuarius swaini","570049","2001-11-22","2001-11-22","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.137132","-28.22344226","363","Saltuarius swaini","570081","2002-02-07","2002-02-07","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.1345937","-28.23111768","363","Saltuarius swaini","983068","2005-12-04","2005-12-09","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.1396722","-28.21757217","363","Saltuarius swaini","983139","2005-09-19","2005-09-19","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.137132","-28.22344226","363","Saltuarius swaini","983140","2005-09-19","2005-09-19","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.1396722","-28.21757217","363","Saltuarius swaini","983159","2005-10-25","2005-10-26","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.137132","-28.22344226","363","Saltuarius swaini","983160","2005-10-26","2005-10-26","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.2674901102","-28.1862367692","363","Saltuarius swaini","983168","2005-10-27","2005-10-27","908361","FT282","Kuralboo Creek, upstream from Little Nerang Creek West Branch to the junction with Camp Creek, Springbrook National Park, south-east Queensland.","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.1396722","-28.21757217","363","Saltuarius swaini","983454","2004-04-01","2004-04-02","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.137132","-28.22344226","363","Saltuarius swaini","983455","2004-04-02","2004-04-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.3834449","-28.0492581","363","Saltuarius swaini","983461","2004-04-06","2004-04-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.1396722","-28.21757217","363","Saltuarius swaini","983503","2004-02-09","2004-02-10","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.137132","-28.22344226","363","Saltuarius swaini","983504","2004-02-10","2004-02-10","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.137132","-28.22344226","363","Saltuarius swaini","983505","2004-02-10","2004-02-10","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.1396722","-28.21757217","363","Saltuarius swaini","983544","2003-12-17","2003-12-17","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.137132","-28.22344226","363","Saltuarius swaini","983545","2003-12-17","2003-12-18","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.137132","-28.22344226","363","Saltuarius swaini","983599","2003-11-06","2003-11-06","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.1396722","-28.21757217","363","Saltuarius swaini","983653","2003-09-24","2003-09-25","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.137132","-28.22344226","363","Saltuarius swaini","983655","2003-09-25","2003-09-25","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
