"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7901689323","-26.844584735","17484","Cyperus tetraphyllus","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.175685","-26.87183","17484","Cyperus tetraphyllus","2124400","2023-06-02","2023-06-02","1828900","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","151.591574808","-26.8790114673","17484","Cyperus tetraphyllus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5924396264","-26.7109153194","17484","Cyperus tetraphyllus","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.196902642","-24.440085704","17484","Cyperus tetraphyllus","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.501065256","-24.498419887","17484","Cyperus tetraphyllus","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.567731262","-24.531752805","17484","Cyperus tetraphyllus","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","17484","Cyperus tetraphyllus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.051053467","-26.081739718","17484","Cyperus tetraphyllus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.917726435","-26.481739737","17484","Cyperus tetraphyllus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.851058874","-26.315074685","17484","Cyperus tetraphyllus","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.234398354","-26.015079948","17484","Cyperus tetraphyllus","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.951058371","-26.431739717","17484","Cyperus tetraphyllus","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.084394993","-25.431748083","17484","Cyperus tetraphyllus","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.017731273","-25.581747998","17484","Cyperus tetraphyllus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.367732509","-26.248411727","17484","Cyperus tetraphyllus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.577172834","-26.200632184","17484","Cyperus tetraphyllus","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.794115296","-26.277575297","17484","Cyperus tetraphyllus","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.873279088","-26.176463855","17484","Cyperus tetraphyllus","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.538841856","-26.352021236","17484","Cyperus tetraphyllus","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.3613888888","-28.2313888888","17484","Cyperus tetraphyllus","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.3797222222","-28.2172222222","17484","Cyperus tetraphyllus","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.3705555555","-28.2269444444","17484","Cyperus tetraphyllus","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8518899294","-26.6760637777","17484","Cyperus tetraphyllus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.501081999","-28.081727415","17484","Cyperus tetraphyllus","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.786","-26.3653","17484","Cyperus tetraphyllus","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8151","-26.4632","17484","Cyperus tetraphyllus","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.8922","-26.2355","17484","Cyperus tetraphyllus","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.8138","-26.4274","17484","Cyperus tetraphyllus","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.451064056","-26.231744152","17484","Cyperus tetraphyllus","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","152.583836033","-25.803133113","17484","Cyperus tetraphyllus","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","152.542910732","-28.0210144891","17484","Cyperus tetraphyllus","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0010731876","-27.9983902426","17484","Cyperus tetraphyllus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.1960770504","-28.0653461724","17484","Cyperus tetraphyllus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.1350057267","-28.2624704383","17484","Cyperus tetraphyllus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.2938008169","-28.2047795975","17484","Cyperus tetraphyllus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","148.5844189293","-20.7484381885","17484","Cyperus tetraphyllus","1521941","1965-06-01","1965-06-30","1369783","<UNNAMED>","Cawley State Forest, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2510698615","-28.0817338633","17484","Cyperus tetraphyllus","1540210","1933-01-01","1933-01-31","1388359","<UNNAMED>","Beechmont Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.58441893","-20.74843819","17484","Cyperus tetraphyllus","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.251065304","-27.9150679778","17484","Cyperus tetraphyllus","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9094066587","-27.6234050886","17484","Cyperus tetraphyllus","1568160","1932-04-18","1932-04-18","1387977","<UNNAMED>","Goodna near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.251065304","-27.5817346444","17484","Cyperus tetraphyllus","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.00939431","-27.44006935","17484","Cyperus tetraphyllus","1585420","1879-10-01","1879-10-31","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7510688376","-27.0817397658","17484","Cyperus tetraphyllus","1591773","1937-05-02","1937-05-02","1430760","<UNNAMED>","Mt Mee near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.251065304","-27.9150679778","17484","Cyperus tetraphyllus","1591774","1930-05-03","1930-05-03","1432156","<UNNAMED>","Tamborine Mountain, C. 45M S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2510698615","-28.0817338633","17484","Cyperus tetraphyllus","1591775","1932-06-03","1932-06-03","1444945","<UNNAMED>","Upper East Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5843960775","-24.5817515336","17484","Cyperus tetraphyllus","1592305","1980-04-15","1980-04-15","1419313","<UNNAMED>","Bulburin State Forest, S.F. 67 Bulburin, Scott Road, C. 3km ENE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2510698615","-28.0817338633","17484","Cyperus tetraphyllus","1598107","1968-12-26","1968-12-26","1450672","<UNNAMED>","Near Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.08439864","-27.58173464","17484","Cyperus tetraphyllus","1604770","1887-08-19","1887-08-19","1419150","<UNNAMED>","Ashgrove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2510698615","-28.0817338633","17484","Cyperus tetraphyllus","1611670","1937-03-27","1937-03-27","1446382","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7510688376","-27.4150730992","17484","Cyperus tetraphyllus","1629148","1933-04-17","1933-04-17","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9094066587","-27.6234050886","17484","Cyperus tetraphyllus","1630961","1933-04-10","1933-04-10","1387977","<UNNAMED>","Goodna near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9760852311","-27.4567473051","17484","Cyperus tetraphyllus","1638294","1935-02-21","1935-02-21","1431048","<UNNAMED>","Spring Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0843904203","-26.7484030654","17484","Cyperus tetraphyllus","1638829","1934-03-02","1934-03-02","1340152","<UNNAMED>","Base of Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.08439042","-26.74840307","17484","Cyperus tetraphyllus","1663055","1907-04-01","1907-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.709411269","-28.3400709225","17484","Cyperus tetraphyllus","1691980","1992-10-26","1992-10-26","1502897","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5743691103","-26.8467986712","17484","Cyperus tetraphyllus","1711541","1770-04-19","2000-11-07","1509723","<UNNAMED>","Near Long Plain, Bunya Mtns (Grid ref 9244-582295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7061110841","-18.1737387612","17484","Cyperus tetraphyllus","1720640","2002-01-26","2002-01-26","1519206","<UNNAMED>","SFR344, Kirrama Road, c. 1km NNW of Mt Collins, site 62.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4346088983","-28.2819939897","17484","Cyperus tetraphyllus","1733776","2004-02-21","2004-02-21","1557888","<UNNAMED>","Moss Gardens, Border Fence, Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9602145214","-27.4638208857","17484","Cyperus tetraphyllus","1752142","2003-02-14","2003-02-14","1551553","<UNNAMED>","About 1.5km due E of 'The Summit' N of the Samuel Griffith Drive, Mt Coot-tha Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5944406357","-17.6176299325","17484","Cyperus tetraphyllus","1766785","2001-10-26","2001-10-26","1529305","<UNNAMED>","Maalan Road, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5838327028","-25.8031319356","17484","Cyperus tetraphyllus","1775125","1997-03-30","1997-03-30","1546765","<UNNAMED>","Mt Bauple, Gundiah 20km S of Maryborough Lot 2/RP 143655 Parish-Gundiah County-March (GPS 25 48 17 152 34 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.50138172","-17.10846467","17484","Cyperus tetraphyllus","1781659","2002-02-24","2002-02-24","1560598","<UNNAMED>","1.5km along Mt Edith Road, Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.54616667","-21.20675","17484","Cyperus tetraphyllus","1790797","2013-04-08","2013-04-08","1623856","<UNNAMED>","Over the road from Crediton Hall, Crediton Loop Rd, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.2779476079","-26.2495784408","17484","Cyperus tetraphyllus","1792864","2009-02-08","2009-02-08","1614540","<UNNAMED>","0.7km E of Mt Mia, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1004722222","-28.2998888889","17484","Cyperus tetraphyllus","1806663","2014-03-19","2014-03-19","1619661","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.20329208","-28.11701164","17484","Cyperus tetraphyllus","1821214","2006-03-12","2006-03-12","1617394","<UNNAMED>","Rosins Lookout Conservation Park, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.80833333","-27.40833333","17484","Cyperus tetraphyllus","1874985","1993-07-25","1993-07-25","1658973","<UNNAMED>","Boombana walking track, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.31722222","-27.71916667","17484","Cyperus tetraphyllus","1877839","1993-08-09","1993-08-09","1644465","<UNNAMED>","Whittiers Scrub, Laidley Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.58441352","-26.91508133","17484","Cyperus tetraphyllus","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7635688376","-27.3339619881","17484","Cyperus tetraphyllus","1889213","1997-08-30","1997-08-30","1673776","<UNNAMED>","Mt Glorious SF 1355 D'Aguilar Ra NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1382936111","-28.1505113889","17484","Cyperus tetraphyllus","1889491","2016-10-01","2016-10-01","1674524","<UNNAMED>","Northern boundary of Lamington National Park, on eastern side of Canungra Creek, about 2 km due south of Yandoya Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7916666667","-27.4036111111","17484","Cyperus tetraphyllus","1889508","2007-03-22","2007-03-22","1673911","<UNNAMED>","Boombana Day Use area, Mt Nebo Road, Mt Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1763888889","-27.9152777778","17484","Cyperus tetraphyllus","1889550","2017-01-26","2017-01-26","1674384","<UNNAMED>","Cameron Falls walking track, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.75106884","-27.24840643","17484","Cyperus tetraphyllus","1890122","1972-11-28","1972-11-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5073333333","-21.16925","17484","Cyperus tetraphyllus","1890172","2014-11-20","2014-11-20","1674474","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9046799486","-27.4459064325","17484","Cyperus tetraphyllus","1891144","1999-12-17","1999-12-17","1675649","<UNNAMED>","Enoggera Reservoir, Brisbane Forest Park, c 2.5km WNW of The Gap, Brisbane & c 2km W of dam wall on E end of reservoir on S side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.95388889","-27.47388889","17484","Cyperus tetraphyllus","1899895","2011-05-12","2011-05-12","1683687","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. South of waterfall along creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.75225","-27.2943333333","17484","Cyperus tetraphyllus","1905115","2013-05-05","2013-05-05","1707317","<UNNAMED>","Mt Glorious, 200m along NP access track (Lepidozamia Rd) off Northbrook Parkway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.176065304","-27.6400679778","17484","Cyperus tetraphyllus","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.5010643286","-26.4984076814","17484","Cyperus tetraphyllus","1926981","1906-01-01","1906-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.89855973","-26.18170865","17484","Cyperus tetraphyllus","1927319","2001-05-04","2001-05-04","1710037","<UNNAMED>","Pomona - Kin Kin Road at Woolvi Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.2094553365","-25.0567645472","17484","Cyperus tetraphyllus","1928458","1977-08-24","1977-08-24","1711645","<UNNAMED>","C. 100km S of Springsure, in Carnarvon Gorge National Park, in Hell Hole gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.4794444444","-20.7966666667","17484","Cyperus tetraphyllus","1928485","2010-11-29","2010-11-29","1711244","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.5583333333","-26.2508333333","17484","Cyperus tetraphyllus","1928503","1978-04-30","1978-04-30","1711153","<UNNAMED>","Mary Creek, base of Main Range, 20km s of Glastonbury, near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.4927589146","-21.1401060588","17484","Cyperus tetraphyllus","1928511","1993-01-08","1993-01-08","1711204","<UNNAMED>","Eungella, ANZSES site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9177355043","-27.2484064325","17484","Cyperus tetraphyllus","1928526","1932-02-18","1932-02-18","1711118","<UNNAMED>","Harrison's Pocket near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.4177589146","-21.0817727254","17484","Cyperus tetraphyllus","1928527","1947-06-01","1947-06-30","1712016","<UNNAMED>","Bee Creek, near Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5802739691","-17.5679077102","17484","Cyperus tetraphyllus","1928544","2002-02-17","2002-02-17","1712033","<UNNAMED>","Beatrice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.9941420229","-27.5509145375","17484","Cyperus tetraphyllus","1928545","1998-05-07","1998-05-07","1712072","<UNNAMED>","Below Prince Henry Drive - 4km E of Toowoomba City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.00439604","-25.66119094","17484","Cyperus tetraphyllus","1928560","1995-10-04","1995-10-04","1711314","<UNNAMED>","Coongara Logging Area near Coongara Falls turnoff TR 1063, Coast Range (GPS 25 39 46 152 00 12)(site 177).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.0897893969","-16.2850705111","17484","Cyperus tetraphyllus","1928562","2003-05-27","2003-05-27","1711316","<UNNAMED>","SFR 144, Windsor Tableland, along old logging track, tributary of (east) Spencer Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5247774233","-26.5290542016","17484","Cyperus tetraphyllus","1928604","1996-11-06","1996-11-06","1711692","<UNNAMED>","Northern shore of headwaters of Lake Borumba (Yabba Creek branch), SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.6593976619","-26.7734076814","17484","Cyperus tetraphyllus","1928618","1990-11-21","1990-11-21","1712135","<UNNAMED>","Mike's Logging Area, NNW of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177309953","-26.7484076814","17484","Cyperus tetraphyllus","1928687","1907-05-06","1907-05-06","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177309953","-26.5817410147","17484","Cyperus tetraphyllus","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.61554839","-17.1087424447","17484","Cyperus tetraphyllus","1928698","2001-10-24","2001-10-24","1711574","<UNNAMED>","1.5km along Mt Edith Road, Danbulla SF185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4249870799","-17.2615543999","17484","Cyperus tetraphyllus","1928717","2002-05-29","2002-05-29","1711171","<UNNAMED>","SFR 194, headwaters of Oaky Ck, NNE of Walsh Falls, site 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.295550508","-16.4456927333","17484","Cyperus tetraphyllus","1928847","2004-11-13","2004-11-13","1711235","<UNNAMED>","Mossman River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0844031948","-28.24840053","17484","Cyperus tetraphyllus","1928849","1937-05-23","1937-05-23","1712015","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.5010733254","-27.4984050886","17484","Cyperus tetraphyllus","1928850","1937-12-19","1937-12-19","1711508","<UNNAMED>","Cedar Creek, C. 20M NW of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5843882583","-25.7484097134","17484","Cyperus tetraphyllus","1928851","1928-01-19","1928-01-19","1711218","<UNNAMED>","Mount Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.54513889","-17.7655","17484","Cyperus tetraphyllus","1928955","2009-04-06","2009-04-06","1711194","<UNNAMED>","Tully Falls NP, off Tully Falls road c. 1.8km from Tully Falls turnoff, site 210.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177264","-26.24840865","17484","Cyperus tetraphyllus","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5349577266","-27.0936842105","17484","Cyperus tetraphyllus","1929032","1990-06-21","1990-06-21","1711467","<UNNAMED>","Nineteen Logging Area, Timber Reserve 209, Mount Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.3044011055","-24.1209203119","17484","Cyperus tetraphyllus","1929135","1995-02-20","1995-02-20","1711434","<UNNAMED>","Castletower National Park, near N tip of the National Park (GPS 24 07 21 151 18 12)(site 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
