"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9479930555","-26.3181669444","34928","Flindersia bennettii","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","152.630317499","-26.6785067866","34928","Flindersia bennettii","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.6344019433","-26.6520536161","34928","Flindersia bennettii","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.6097365178","-26.6482229796","34928","Flindersia bennettii","1146547","2009-11-18","","1036322","GW21","Summer Ck, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.5924396264","-26.7109153194","34928","Flindersia bennettii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.957894556","-26.785686876","34928","Flindersia bennettii","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.024583133","-25.555120421","34928","Flindersia bennettii","1013850","1952-05-27","1989-09-14","931638","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","153.018637977","-25.542063389","34928","Flindersia bennettii","1013851","1952-05-27","1989-09-14","931639","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","152.805957617","-26.307804227","34928","Flindersia bennettii","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.848477306","-26.582704979","34928","Flindersia bennettii","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.8616711","-26.878954923","34928","Flindersia bennettii","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.05106364","-25.581747822","34928","Flindersia bennettii","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.034389109","-26.331739262","34928","Flindersia bennettii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.967731745","-27.165072055","34928","Flindersia bennettii","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.117722491","-26.365072206","34928","Flindersia bennettii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.917726435","-26.481739737","34928","Flindersia bennettii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.851058874","-26.315074685","34928","Flindersia bennettii","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.951058371","-26.431739717","34928","Flindersia bennettii","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.084394993","-25.431748083","34928","Flindersia bennettii","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.017731273","-25.581747998","34928","Flindersia bennettii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.667722364","-25.648410605","34928","Flindersia bennettii","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.637172004","-26.207853725","34928","Flindersia bennettii","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.577172834","-26.200632184","34928","Flindersia bennettii","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.709394792","-26.402575694","34928","Flindersia bennettii","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.579444399","-25.216791079","34928","Flindersia bennettii","460302","2001-03-07","","453960","INCIDENTAL","#208 Road - Southern boundary of Burrum Heads section of Burrum Coast N/P","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.670480781","-25.663891005","34928","Flindersia bennettii","460312","2000-12-31","","453970","INCIDENTAL","1.6 km SSE of Teddington Weir; lot 88 W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9833828812","-26.4929869242","34928","Flindersia bennettii","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.6467980622","-26.3247785327","34928","Flindersia bennettii","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.8743670417","-27.581042442","34928","Flindersia bennettii","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8302777777","-27.0802777777","34928","Flindersia bennettii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9465","-26.3433","34928","Flindersia bennettii","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"31","152.929","-26.3176","34928","Flindersia bennettii","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"32","152.8859","-26.3733","34928","Flindersia bennettii","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"33","152.8695","-26.3802","34928","Flindersia bennettii","2010329","2021-02-18","2021-02-18","1741073","INCIDENTAL","Yurol National park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"34","153.0054","-26.4312","34928","Flindersia bennettii","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.9505","-26.2847","34928","Flindersia bennettii","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8876","-26.2367","34928","Flindersia bennettii","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.786","-26.3653","34928","Flindersia bennettii","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.9417","-26.3591","34928","Flindersia bennettii","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.9442","-26.3544","34928","Flindersia bennettii","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8756","-26.465","34928","Flindersia bennettii","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.888","-26.3287","34928","Flindersia bennettii","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.9338","-26.3577","34928","Flindersia bennettii","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8147","-26.3611","34928","Flindersia bennettii","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.969","-26.257","34928","Flindersia bennettii","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.9691","-26.2615","34928","Flindersia bennettii","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.9367","-26.2157","34928","Flindersia bennettii","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8151","-26.4632","34928","Flindersia bennettii","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8922","-26.2355","34928","Flindersia bennettii","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.844","-26.3006","34928","Flindersia bennettii","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8865","-26.2145","34928","Flindersia bennettii","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8428","-26.2988","34928","Flindersia bennettii","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.9393","-26.3545","34928","Flindersia bennettii","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8138","-26.4274","34928","Flindersia bennettii","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.98","-26.2534","34928","Flindersia bennettii","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.83","-26.4487","34928","Flindersia bennettii","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.8666","-26.3595","34928","Flindersia bennettii","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.9761","-26.409","34928","Flindersia bennettii","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.8885","-26.4214","34928","Flindersia bennettii","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.9716","-26.2699","34928","Flindersia bennettii","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.8554","-26.4385","34928","Flindersia bennettii","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.9228","-26.336","34928","Flindersia bennettii","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8921","-26.3063","34928","Flindersia bennettii","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.9461","-26.3623","34928","Flindersia bennettii","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.9022","-26.3302","34928","Flindersia bennettii","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.936","-26.3058","34928","Flindersia bennettii","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.9361","-26.4256","34928","Flindersia bennettii","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.9279","-26.2821","34928","Flindersia bennettii","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.9709","-26.284","34928","Flindersia bennettii","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.8383","-26.4293","34928","Flindersia bennettii","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.8876","-26.2366","34928","Flindersia bennettii","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.8697","-26.4029","34928","Flindersia bennettii","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.8657","-26.4397","34928","Flindersia bennettii","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.8481","-26.4476","34928","Flindersia bennettii","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.9521","-26.2848","34928","Flindersia bennettii","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","152.8574","-26.4535","34928","Flindersia bennettii","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.9434","-26.3009","34928","Flindersia bennettii","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","152.8514","-26.3707","34928","Flindersia bennettii","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","152.8843","-26.2127","34928","Flindersia bennettii","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.927","-26.2776","34928","Flindersia bennettii","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.9746","-26.2527","34928","Flindersia bennettii","2047852","2021-08-11","2021-08-11","1771921","INCIDENTAL","146 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.8558","-26.4014","34928","Flindersia bennettii","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.9092","-26.2855","34928","Flindersia bennettii","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.8408","-26.346","34928","Flindersia bennettii","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.965","-26.3065","34928","Flindersia bennettii","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.9343","-26.361","34928","Flindersia bennettii","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","152.8947","-26.2333","34928","Flindersia bennettii","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","152.8368","-26.3103","34928","Flindersia bennettii","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","153.0866026066","-26.3831195436","34928","Flindersia bennettii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.292999939","-24.998970824","34928","Flindersia bennettii","28093","1994-06-04","1994-06-04","11092","ACQ 840_J13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","152.583836033","-25.803133113","34928","Flindersia bennettii","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","153.2938008169","-28.2047795975","34928","Flindersia bennettii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.251065304","-27.5817346444","34928","Flindersia bennettii","1513503","1770-04-19","2000-11-07","1384929","<UNNAMED>","Mount Cotton C 15M SE Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2510698615","-28.0817338633","34928","Flindersia bennettii","1513504","1923-01-01","1923-12-31","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7510597321","-26.4150753196","34928","Flindersia bennettii","1513506","1919-04-22","1919-04-22","1387499","<UNNAMED>","Amamoor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.501054925","-25.4984097134","34928","Flindersia bennettii","1513507","1916-09-01","1916-09-30","1395811","<UNNAMED>","Maryborough district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0844031948","-28.0817338633","34928","Flindersia bennettii","1526288","1970-11-19","1970-11-19","1396548","<UNNAMED>","2M S of Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177355043","-27.4150730992","34928","Flindersia bennettii","1527974","1926-06-03","1926-06-03","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.084387098","-26.4150694817","34928","Flindersia bennettii","1540047","1976-07-24","1976-07-24","1355151","<UNNAMED>","Tewantin Forest SF 959 8K NE of Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.87606433","-26.82340768","34928","Flindersia bennettii","1540728","1918-05-05","1918-05-05","1366357","<UNNAMED>","Candle Mountain C 5M S Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.251065304","-27.9150679778","34928","Flindersia bennettii","1548105","1947-03-01","1947-03-31","1389407","<UNNAMED>","Tamborine Mountain C 34M SE from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177355043","-27.4150730992","34928","Flindersia bennettii","1552161","1972-07-17","1972-07-17","1357597","<UNNAMED>","Near bank of South Pine River, Bald Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7427175481","-25.2900776955","34928","Flindersia bennettii","1566083","1938-07-01","1938-07-31","1372771","<UNNAMED>","Dundowran via Gympie (c. 16M NNE of Maryborough).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177263988","-26.2484086529","34928","Flindersia bennettii","1566084","1770-04-19","2000-11-07","1394968","<UNNAMED>","Kin Kin 7M NNE of Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.5010595785","-27.4983954071","34928","Flindersia bennettii","1566085","1887-10-22","1887-10-22","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.084387098","-26.0817361483","34928","Flindersia bennettii","1571720","1970-04-30","1970-04-30","1384285","<UNNAMED>","Cooloola NP 3.5K E of Camp Milo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.3566254171","-28.1981227522","34928","Flindersia bennettii","1572805","1976-08-05","1976-08-05","1386638","<UNNAMED>","Tallebudgera Creek E of junction with Cougal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9177263988","-26.4150753196","34928","Flindersia bennettii","1573542","1893-06-01","1893-06-30","1384930","<UNNAMED>","Eumundi 5M ESE of Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.3391666667","-27.9902777778","34928","Flindersia bennettii","1573543","1917-10-20","1917-10-20","1356473","<UNNAMED>","Meyers Ferry, Nerang River near Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9177355043","-27.4150730992","34928","Flindersia bennettii","1633834","1952-04-06","1952-04-06","1428878","<UNNAMED>","Gold Creek Rd near Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.53243977","-25.3950777","34928","Flindersia bennettii","1669138","1995-10-30","1995-10-30","1511485","<UNNAMED>","Lenthalls Dam Scrub, State Forest 1294 (GPS 25 23 48 152 31 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7510597321","-26.4150753196","34928","Flindersia bennettii","1670288","1934-10-02","1934-10-02","1477693","<UNNAMED>","Imbil C 15M W of Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.7093930654","-26.4067419862","34928","Flindersia bennettii","1681422","1995-04-01","1995-04-01","1495179","<UNNAMED>","Hyne Estate Road, south-east of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.32914562","-25.63617327","34928","Flindersia bennettii","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.2427319707","-27.8567346444","34928","Flindersia bennettii","1703830","1977-06-28","1977-06-28","1478960","<UNNAMED>","Wongawallan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.2930093431","-24.9991919186","34928","Flindersia bennettii","1714992","1994-06-04","1994-06-04","1500689","<UNNAMED>","State Forest 840","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
