"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.174383","-18.030666","17040","Grevillea pteridifolia","1243534","2011-07-21","2011-07-21","1120525","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.187842","-18.033612","17040","Grevillea pteridifolia","1243533","2011-07-22","2011-07-22","1120524","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.3272849544","-22.8854794943","17040","Grevillea pteridifolia","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.4103","-12.2881","17040","Grevillea pteridifolia","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","143.4109641894","-12.2873112489","17040","Grevillea pteridifolia","1174641","2008-11-13","2008-11-13","1061316","INCIDENTAL","Forbes Island","500","11935","Forbes Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.934454191","-22.881776981","17040","Grevillea pteridifolia","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","146.4505555555","-19.0897222222","17040","Grevillea pteridifolia","460784","2001-01-26","","454415","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.4641666666","-19.0997222222","17040","Grevillea pteridifolia","460798","2001-01-24","","454358","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.4641666666","-19.0997222222","17040","Grevillea pteridifolia","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","142.6056666666","-11.73315","17040","Grevillea pteridifolia","1076642","2008-10-02","2008-10-07","974573","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.466763","-18.62949","17040","Grevillea pteridifolia","1508313","2018-09-06","2018-09-06","1338391","INCIDENTAL","Oak Hills, 18km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.319095","-18.490387","17040","Grevillea pteridifolia","1508369","2018-09-26","2018-09-26","1338347","INCIDENTAL","Girringun NP, Wairuna Section, 5km S Wairuna Homstead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.351110704","-17.539021743","17040","Grevillea pteridifolia","459390","2000-10-11","","453165","INCIDENTAL","Evelyn Ck Conservation Park","1500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.28111167","-17.401522747","17040","Grevillea pteridifolia","459411","2000-07-13","","453119","INCIDENTAL","Bakerville Mount Clotten","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","144.98","-15.407","17040","Grevillea pteridifolia","1288062","2013-09-13","2013-09-13","1156215","INCIDENTAL","South Endeavour NR, Henderson's Lookout area, SW End","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","143.6769444444","-14.3383333333","17040","Grevillea pteridifolia","1504335","2018-06-21","2018-06-21","1335152","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","143.6861111111","-14.3480555555","17040","Grevillea pteridifolia","1504342","2018-06-24","2018-06-24","1335159","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","143.9025","-18.4566666666","17040","Grevillea pteridifolia","1509367","2018-12-25","2018-12-25","1339040","INCIDENTAL","Canyon Resources Reserve, Ladies Flat","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.2380555555","-15.4438888888","17040","Grevillea pteridifolia","1962881","2019-08-28","2019-08-28","1721466","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.0533333333","-19.5577777777","17040","Grevillea pteridifolia","1962870","2019-11-27","2019-11-27","1721699","INCIDENTAL","Blackbraes N.P., Well Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","143.6780555555","-14.4386111111","17040","Grevillea pteridifolia","2047773","2021-08-24","2021-08-24","1771732","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","143.6761111111","-14.4375","17040","Grevillea pteridifolia","2047775","2021-08-24","2021-08-24","1771734","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","143.6733333333","-14.4427777777","17040","Grevillea pteridifolia","2047777","2021-08-24","2021-08-24","1771736","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","146.2952777777","-18.9672222222","17040","Grevillea pteridifolia","2073344","2022-05-03","2022-05-03","1792623","INCIDENTAL","Mutarnee, near Ausplot Site Mer 01","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","145.1625","-20.7177777777","17040","Grevillea pteridifolia","2077558","2022-10-18","2022-10-18","1795399","INCIDENTAL","White Mountains N.P., 1.8km along Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.2416666666","-20.6833333333","17040","Grevillea pteridifolia","2077506","2022-10-19","2022-10-19","1795391","INCIDENTAL","White Mountains N.P., Bungaree Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.1588888888","-20.6758333333","17040","Grevillea pteridifolia","2096025","2022-11-10","2022-11-10","1809834","INCIDENTAL","White Mountains N.P., 6.4km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.1061111111","-20.655","17040","Grevillea pteridifolia","2096026","2022-11-10","2022-11-10","1809846","INCIDENTAL","White Mountains N.P., 5.5 km along southern firebreak from Cann's Camp firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","145.2287222222","-17.4807222222","17040","Grevillea pteridifolia","2110063","2023-02-23","2023-02-23","1822148","INCIDENTAL","0.4km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","145.2288888888","-17.4838888888","17040","Grevillea pteridifolia","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.2141666666","-20.7469444444","17040","Grevillea pteridifolia","2116978","2023-05-23","2023-05-23","1824009","INCIDENTAL","White Mountains N.P., 2.0 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","145.2461111111","-20.7583333333","17040","Grevillea pteridifolia","2116984","2023-05-23","2023-05-23","1824015","INCIDENTAL","White Mountains N.P., 4.8 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","145.2691666666","-20.6491666666","17040","Grevillea pteridifolia","2123587","2023-07-31","2023-07-31","1828539","INCIDENTAL","White Mountains N.P., 0.5km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","145.2502777777","-20.6097222222","17040","Grevillea pteridifolia","2123591","2023-07-31","2023-07-31","1828543","INCIDENTAL","White Mountains N.P., 6.2km along Ellimeek firebreak, north Warrigal Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","145.2516666666","-20.6097222222","17040","Grevillea pteridifolia","2124355","2023-09-20","2023-09-20","1828454","INCIDENTAL","White Mountains N.P., 6km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","145.1191666666","-20.6205555555","17040","Grevillea pteridifolia","2124360","2023-09-20","2023-09-20","1828503","INCIDENTAL","White Mountains N.P., 16.5km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","145.2475","-20.6655555555","17040","Grevillea pteridifolia","2124361","2023-09-21","2023-09-21","1828504","INCIDENTAL","White Mountains N.P., 5km W of Warrigal Creek; 22.6km W of Pentland.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","145.1586111111","-20.6755555555","17040","Grevillea pteridifolia","2124423","2023-09-22","2023-09-22","1828520","INCIDENTAL","White Mountains N.P., 6.4km along Rangeside firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","144.8677777777","-20.5366666666","17040","Grevillea pteridifolia","2124435","2023-09-23","2023-09-23","1828599","INCIDENTAL","White Mountains N.P., 39.5km along White Mountains Rd from Flinders Highway junction; 4.6km along Warang firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","144.875","-20.515","17040","Grevillea pteridifolia","2124445","2023-09-24","2023-09-24","1828609","INCIDENTAL","White Mountains N.P., 8.7km along firebreak road from Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","144.8680555555","-20.5366666666","17040","Grevillea pteridifolia","2124446","2023-09-24","2023-09-24","1828610","INCIDENTAL","White Mountains N.P., 11.4km along firebreak road from Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","144.8605555555","-20.5483333333","17040","Grevillea pteridifolia","2124448","2023-09-24","2023-09-24","1828677","INCIDENTAL","White Mountains N.P., 13km by road S of Warang Ranger Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","142.796563","-11.170521","17040","Grevillea pteridifolia","1282223","2013-10-04","2013-10-04","1151157","INCIDENTAL","Cliff top above Usher Point, Jardine River RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"43","142.60566","-11.733153","17040","Grevillea pteridifolia","1282240","2013-10-06","2013-10-06","1151174","INCIDENTAL","Ranger base Access Road Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"44","142.618488","-11.654806","17040","Grevillea pteridifolia","1282245","2013-10-06","2013-10-06","1151179","INCIDENTAL","Southern By-pass Road, 10km North from Capt Billy's Landing Turnoff, Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"45","142.985921","-12.292262","17040","Grevillea pteridifolia","1282228","2013-10-08","2013-10-08","1151162","INCIDENTAL","Olive River Environmental Reserve","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"46","142.932037","-12.253013","17040","Grevillea pteridifolia","1282234","2013-10-08","2013-10-08","1151168","INCIDENTAL","Olive River Environmental Reserve","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"47","146.667796954","-23.331777704","17040","Grevillea pteridifolia","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","147.117787271","-23.165109942","17040","Grevillea pteridifolia","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","149.2258862369","-21.06996934","17040","Grevillea pteridifolia","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"50","143.921181","-18.384586","17040","Grevillea pteridifolia","2045250","2020-09-23","2020-09-23","1770231","INCIDENTAL","Canyon RR, Fish Hole Branch","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"51","143.981854","-18.372444","17040","Grevillea pteridifolia","2045191","2020-09-24","2020-09-24","1770190","INCIDENTAL","Canyon RR, head waters of Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"52","143.899431","-18.459459","17040","Grevillea pteridifolia","2045259","2020-09-25","2020-09-25","1769549","INCIDENTAL","Canyon RR, Lady's Flat","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"53","145.488001","-18.338502","17040","Grevillea pteridifolia","2045340","2020-10-22","2020-10-22","1769589","INCIDENTAL","Girringun National Park, Hearkes track, near Flaggy Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"54","143.1927855558","-13.9401558366","17040","Grevillea pteridifolia","1518248","1976-08-01","1976-08-31","1395333","<UNNAMED>","Near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.5844508938","-11.2485006433","17040","Grevillea pteridifolia","1519872","1965-10-25","1965-10-25","1340915","<UNNAMED>","Fishbone Creek, near Jacky Jacky Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.47612082","-10.87350488","17040","Grevillea pteridifolia","1520496","1971-10-01","1971-10-31","1346480","<UNNAMED>","Cape York, N of Jardine River, ca. 10km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2427780717","-11.9734982412","17040","Grevillea pteridifolia","1523408","1923-07-01","1923-07-31","1383077","<UNNAMED>","Cape York Peninsula, Cape Grenville, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7511514828","-24.0817817446","17040","Grevillea pteridifolia","1525465","1940-10-22","1940-10-22","1368321","<UNNAMED>","Henley Park, ca. 5 miles E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2594510434","-13.0068251011","17040","Grevillea pteridifolia","1529491","1974-09-15","1974-09-15","1374664","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.2511336524","-19.2484681312","17040","Grevillea pteridifolia","1532929","1962-06-01","1962-06-30","1355806","<UNNAMED>","5 miles north of Lyndhurst, off the Hughenden to Road Junction road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.5761615456","-16.4901671162","17040","Grevillea pteridifolia","1533870","1963-05-31","1963-05-31","1355891","<UNNAMED>","Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5094458797","-13.9234872731","17040","Grevillea pteridifolia","1537529","1971-09-13","1971-09-13","1388518","<UNNAMED>","2 miles N of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.3927777753","-19.0401221223","17040","Grevillea pteridifolia","1538839","1975-09-04","1975-09-04","1376435","<UNNAMED>","57km SSE of Ingham towards Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.0845263208","-17.0818399173","17040","Grevillea pteridifolia","1549101","1923-06-01","1923-06-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.09278526","-23.00677546","17040","Grevillea pteridifolia","1550206","1972-06-08","1972-06-08","1357411","<UNNAMED>","75km by road WSW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.309472248","-23.6401132072","17040","Grevillea pteridifolia","1553789","1975-07-20","1975-07-20","1388167","<UNNAMED>","19.7km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.9177777508","-18.2484609834","17040","Grevillea pteridifolia","1554532","1947-08-04","1947-08-04","1359570","<UNNAMED>","Ca. 16km N of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.91780533","-18.58180707","17040","Grevillea pteridifolia","1555876","1925-07-01","1925-07-31","1389072","<UNNAMED>","Robinson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.0844525236","-20.2484548259","17040","Grevillea pteridifolia","1556171","1974-07-01","1974-07-01","1370831","<UNNAMED>","Beside Flinders Highway, 16 miles SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.4261111086","-19.2567887889","17040","Grevillea pteridifolia","1556789","1974-06-13","1974-06-13","1384311","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2594356051","-15.4734725872","17040","Grevillea pteridifolia","1560219","1970-05-16","1970-05-16","1378838","<UNNAMED>","Cooktown, mouth of Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4177773902","-17.0818008199","17040","Grevillea pteridifolia","1565266","1962-06-26","1962-06-26","1344806","<UNNAMED>","Atherton Tableland, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7511465205","-23.5817828127","17040","Grevillea pteridifolia","1565267","1956-09-10","1956-09-10","1354433","<UNNAMED>","27 miles E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.5011149191","-20.4984472435","17040","Grevillea pteridifolia","1566529","1960-06-01","1960-06-30","1385736","<UNNAMED>","S of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9178131872","-23.9151161461","17040","Grevillea pteridifolia","1574153","1934-07-15","1934-07-15","1356686","<UNNAMED>","Between Yalleroi and Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4177748781","-16.9151356081","17040","Grevillea pteridifolia","1575056","1922-03-02","1922-03-02","1366008","<UNNAMED>","Kambul near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.5094527611","-11.8401652575","17040","Grevillea pteridifolia","1577358","1770-04-19","2000-11-07","1355873","<UNNAMED>","Cape York Peninsula, Dulhunty River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.6761358815","-14.5068261399","17040","Grevillea pteridifolia","1579632","1974-09-18","1974-09-18","1398463","<UNNAMED>","Upper Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.5844586448","-18.9151319349","17040","Grevillea pteridifolia","1587173","1970-08-21","1970-08-21","1400508","<UNNAMED>","17 miles S of Road Junction on Hann Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4177748781","-16.9151356081","17040","Grevillea pteridifolia","1587181","1962-01-01","1962-12-31","1428870","<UNNAMED>","1.5 miles E of Mareeba on Kuranda road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5844343095","-16.9151333383","17040","Grevillea pteridifolia","1587182","1966-08-07","1966-08-07","1424432","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.4177883568","-11.7485016767","17040","Grevillea pteridifolia","1587183","1966-08-16","1966-08-16","1403788","<UNNAMED>","53 miles N of Moreton Telegraph Stn, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.50110936","-15.49847373","17040","Grevillea pteridifolia","1587184","1899-05-01","1899-05-31","1412557","<UNNAMED>","Between the Palmer and Laura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.1761325494","-20.7567957755","17040","Grevillea pteridifolia","1587539","1972-05-18","1972-05-18","1412719","<UNNAMED>","Warrigal-Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5427942421","-20.5067920531","17040","Grevillea pteridifolia","1587541","1974-08-16","1974-08-16","1433300","<UNNAMED>","20km SW of Pentland, Dalrymple Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.2511358403","-19.7484672825","17040","Grevillea pteridifolia","1587542","1968-07-29","1968-07-29","1443113","<UNNAMED>","86 miles by road N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.4178003191","-19.0818014645","17040","Grevillea pteridifolia","1590203","1970-05-19","1970-05-19","1426239","<UNNAMED>","Black Rock, 16 miles S of Lynd Junction, on Hann Highway between Hugnenden and Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.2511162963","-12.7484940108","17040","Grevillea pteridifolia","1591257","1948-07-07","1948-07-07","1415400","<UNNAMED>","Tozer Range, Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.5261480139","-18.8901426938","17040","Grevillea pteridifolia","1591864","1954-07-19","1954-07-19","1437342","<UNNAMED>","Ca. SSE of Croydon on banks of Yappar River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.6094652376","-21.5567850925","17040","Grevillea pteridifolia","1592152","1991-05-14","1991-05-14","1427396","<UNNAMED>","32.4km W of Yarrowmere Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.525","-15.6416666667","17040","Grevillea pteridifolia","1592387","1975-04-11","1975-04-11","1445144","<UNNAMED>","14km from Laura on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.2594422084","-18.9234560053","17040","Grevillea pteridifolia","1593827","1984-07-04","1984-07-04","1414929","<UNNAMED>","43km from Ingham towards Townsville along Bruce Highway, W side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4177748781","-16.9151356081","17040","Grevillea pteridifolia","1594634","1964-11-01","1964-11-30","1428873","<UNNAMED>","Tinaroo Creek Road, off Kuranda Road, E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.4177884861","-20.7484529607","17040","Grevillea pteridifolia","1594688","1960-05-31","1960-05-31","1429056","<UNNAMED>","Charters Towers-Clermont Road, ca. 52 miles from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4177992161","-20.5817957755","17040","Grevillea pteridifolia","1594689","1953-06-19","1953-06-19","1416591","<UNNAMED>","8 miles W of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.3427992161","-20.5901291089","17040","Grevillea pteridifolia","1594690","1953-06-21","1953-06-21","1434472","<UNNAMED>","6 miles SW of Pentland township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.95945715","-22.52344458","17040","Grevillea pteridifolia","1596692","1990-09-23","1990-09-23","1416758","<UNNAMED>","Near 'Beresford', on Clermont-Laglan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.75945123","-11.05683398","17040","Grevillea pteridifolia","1601528","1978-08-27","1978-08-27","1454411","<UNNAMED>","Cape York Peninsula, E of Escape River, old Comalco campsite near lake, W of Sadd Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.32611072","-17.39013415","17040","Grevillea pteridifolia","1604302","1957-07-02","1957-07-02","1434307","<UNNAMED>","Atherton Tableland, 0.5 miles E of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5011073024","-17.4984632658","17040","Grevillea pteridifolia","1604303","1964-11-01","1964-11-30","1408414","<UNNAMED>","S of Tully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.2511162963","-12.7484940108","17040","Grevillea pteridifolia","1604310","1962-09-01","1962-09-30","1424433","<UNNAMED>","Iron Range, Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.3761107235","-17.0068008199","17040","Grevillea pteridifolia","1611298","1977-08-24","1977-08-24","1424614","<UNNAMED>","4km W of Mareeba, on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.1927992161","-20.7401291089","17040","Grevillea pteridifolia","1612375","1981-07-09","1981-07-09","1462590","<UNNAMED>","Burra, Great Dividing Range, W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.9715032817","-12.474134355","17040","Grevillea pteridifolia","1614165","1988-06-27","1988-06-27","1453395","<UNNAMED>","Head of Hann Creek, 46.5km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.4177958749","-18.0818036921","17040","Grevillea pteridifolia","1614504","1960-07-08","1960-07-08","1447309","<UNNAMED>","20 miles W of Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5011073024","-17.4984632658","17040","Grevillea pteridifolia","1614506","1964-05-01","1964-05-31","1400509","<UNNAMED>","Mareeba-Dimbulah area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
