"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3760670411","-23.9567546232","7735","Catenella nipae","1667642","1955-08-17","1955-08-17","1501375","<UNNAMED>","Tannum, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0593943145","-27.3067360172","7735","Catenella nipae","1668143","1978-08-02","1978-08-02","1494201","<UNNAMED>","Pine River estuary near Hornibrook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.50105997","-23.49841688","7735","Catenella nipae","1670705","1974-05-30","1974-05-30","1514681","<UNNAMED>","Calliope River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1427237537","-26.8067363987","7735","Catenella nipae","1670718","1978-08-17","1978-08-17","1469571","<UNNAMED>","Pumicestone Passage, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0260609812","-27.4734026839","7735","Catenella nipae","1670719","1953-07-23","1953-07-23","1504457","<UNNAMED>","Brisbane River, Domain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.34277147","-18.34012501","7735","Catenella nipae","1670753","1975-08-17","1975-08-17","1501702","<UNNAMED>","Headland at SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927276479","-27.1734026839","7735","Catenella nipae","1677993","1978-09-13","1978-09-13","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.3427714739","-18.3401250136","7735","Catenella nipae","1687074","1975-08-19","1975-08-19","1474451","<UNNAMED>","Eastern end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0593943145","-27.1734026839","7735","Catenella nipae","1687449","1978-08-18","1978-08-18","1479709","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.426065304","-27.9734013111","7735","Catenella nipae","1692135","1955-04-25","1955-04-25","1479840","<UNNAMED>","Nerang River, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.02607868","-20.90676784","7735","Catenella nipae","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.17610481","-18.29012501","7735","Catenella nipae","1716108","1979-08-24","1979-08-24","1512335","<UNNAMED>","Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.40938835","-24.77341548","7735","Catenella nipae","1716142","1955-08-18","1955-08-18","1479708","<UNNAMED>","Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7761043188","-19.1901187706","7735","Catenella nipae","1716143","1976-07-09","1976-07-09","1514686","<UNNAMED>","Cape Pallarende, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.376065304","-27.8734013111","7735","Catenella nipae","1844484","2000-07-25","2000-07-25","1603646","<UNNAMED>","Helensvale, Lake Coombabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.3083333333","-21.325","7735","Catenella nipae","1851918","2011-08-26","2011-08-26","1613399","<UNNAMED>","Salonika Creek, Salonika Beach, north east of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.25104488","-25.24840567","7735","Catenella nipae","1942829","1992-10-01","1992-10-31","1587590","<UNNAMED>","Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.79274854","-20.30677295","7735","Catenella nipae","1944299","1978-11-26","1978-11-26","1424205","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1093871","-26.39006948","7735","Catenella nipae","1944840","1950-12-20","1950-12-20","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.49277273","-16.09013718","7735","Catenella nipae","1946323","1982-09-30","1982-09-30","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1760448847","-25.2567390029","7735","Catenella nipae","1946401","1992-10-01","1992-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.12606098","-27.25673602","7735","Catenella nipae","1948675","1984-03-03","1984-03-03","1493071","<UNNAMED>","Scotts Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0427453469","-20.9067678381","7735","Catenella nipae","1948678","1976-07-05","1976-07-05","1713533","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.40939864","-27.50673464","7735","Catenella nipae","1951191","1995-07-08","1995-07-08","1462719","<UNNAMED>","Dunwich, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
