"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.96228","-19.10149","485","Furina barnardi","1976012","2013-11-05","2013-11-05","1730322","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","144.4677777766","-17.1399999966","485","Furina barnardi","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"2","148.58025216","-20.40260717","485","Furina barnardi","482690","1770-05-23","1986-12-31","485390","16034","Proserpine","2000","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"3","146.03026891","-17.52346228","485","Furina barnardi","485823","1770-05-23","1976-12-31","478572","11498","Innifail","2900","1663","Gow (1976)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7716666666","-19.1961111111","485","Furina barnardi","1009856","2001-11-01","2001-11-30","927960","INCIDENTAL","Road exiting Old Quarantine Station, Pallarenda, Townsville","100","11212","Incidental Records provided to WildNet","3461","Department of Environment, Science and Innovation","DES"
"5","149.66775798","-23.8859191","485","Furina barnardi","479047","1930-01-01","1930-12-31","481783","22626","15ml S of Duaringa","1800","2024","Kinghorn (1939)","3461","Department of Environment, Science and Innovation","DES"
"6","149.65109166","-23.91508547","485","Furina barnardi","521432","1930-01-01","1930-12-31","523757","102690","Coomooboolaroo, 15ml S of Duaringa","3600","2024","Kinghorn (1939)","3461","Department of Environment, Science and Innovation","DES"
"7","147.4298749555","-26.6650559282","485","Furina barnardi","1249847","2011-02-27","2011-02-28","1126434","578","QSN3 Wallumbilla - Ballera: Eversfield Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"8","142.75951574","-23.24846846","485","Furina barnardi","480194","1770-05-23","1988-12-31","482918","20092","Opalton","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7844444433","-19.2816666633","485","Furina barnardi","932460","1770-05-23","2003-12-31","868163","193895","Townsville area","7200","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"10","145.61360757","-17.51096506","485","Furina barnardi","485870","1960-01-01","1960-12-31","478584","11429","Millaa Millaa","900","3290","Worrell (1963)","3461","Department of Environment, Science and Innovation","DES"
