"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672","-28.91507739","15684","Aotus subglauca var. subglauca","1939127","1963-10-26","1963-10-26","1378094","<UNNAMED>","Mt Norman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.95943387","-28.54007739","15684","Aotus subglauca var. subglauca","1939723","1975-10-07","1975-10-07","1369580","<UNNAMED>","Cottonvale-Pozieres Road, 1.6km W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9427672","-28.84007739","15684","Aotus subglauca var. subglauca","1521021","1971-11-02","1971-11-02","1391637","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8054683886","-28.7381652991","15684","Aotus subglauca var. subglauca","1716397","1994-11-30","1994-11-30","1467534","<UNNAMED>","6.5km W of Glen Aplin, portion 87, Stalling Lane, Grid ref; 9240-832202.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.58174406","15684","Aotus subglauca var. subglauca","1954562","1949-09-25","1949-09-25","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.58174406","15684","Aotus subglauca var. subglauca","1953457","1930-09-01","1930-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672","-28.58174406","15684","Aotus subglauca var. subglauca","1573323","1956-10-30","1956-10-30","1395966","<UNNAMED>","Bapaume-Pozieres Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.91507739","15684","Aotus subglauca var. subglauca","1582829","1963-10-31","1963-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.58174406","15684","Aotus subglauca var. subglauca","1939601","1930-10-01","1930-10-01","1394492","<UNNAMED>","Bapaume via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.91507739","15684","Aotus subglauca var. subglauca","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9827670453","-26.5336363045","15684","Aotus subglauca var. subglauca","902338","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.58174406","15684","Aotus subglauca var. subglauca","1941134","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.58174406","15684","Aotus subglauca var. subglauca","1556149","1770-04-19","2000-11-07","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.74841072","15684","Aotus subglauca var. subglauca","1522795","1944-11-01","1944-11-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672002","-28.9150773916","15684","Aotus subglauca var. subglauca","1555586","1944-03-08","1944-03-08","1340831","<UNNAMED>","Base of Mt Norman via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.98145","-28.8136694444","15684","Aotus subglauca var. subglauca","1911456","2006-12-19","2006-12-19","1696584","<UNNAMED>","Northern boundary of Girraween National Park coming from Storm King Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.58174406","15684","Aotus subglauca var. subglauca","1557378","1963-10-30","1963-10-30","1382806","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.74841072","15684","Aotus subglauca var. subglauca","1563314","1944-09-01","1944-09-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.58174406","15684","Aotus subglauca var. subglauca","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
