"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5844086952","-23.4150890282","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1531543","1920-03-01","1920-03-31","1384586","<UNNAMED>","Queen's Park, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.3427372769","-21.7567587779","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1539105","1906-03-05","1906-03-05","1389991","<UNNAMED>","S Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845324179","-18.7485005745","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1552296","1946-10-06","1946-10-06","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.2510550187","-24.9150821456","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1552297","1919-02-01","1919-02-28","1348928","<UNNAMED>","Bingara near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.2510706102","-21.5817587779","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1567765","1906-03-05","1906-03-05","1361093","<UNNAMED>","Middle Percy Island W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.084436433","-23.0817695001","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1567768","1770-04-19","1996-03-01","1361254","<UNNAMED>","Gorden Downs C 30M N of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9094066587","-27.6234050886","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1582796","1770-04-19","1996-03-01","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843943145","-27.2484026839","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1582831","1917-04-01","1917-04-30","1373730","<UNNAMED>","Sandgate, Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4177216854","-24.7484154789","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1610482","1978-11-15","1978-11-15","1436078","<UNNAMED>","Moore Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4760550187","-24.8234154789","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1629446","1987-10-18","1987-10-18","1436697","<UNNAMED>","10K ENE of Bundaberg, Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2510828607","-21.0817667132","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1632830","1980-02-17","1980-02-17","1425454","<UNNAMED>","Near city centre, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.45938835","-24.82341548","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1642438","1980-03-17","1980-03-17","1452797","<UNNAMED>","Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.75110432","-19.2484521","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1647389","1934-06-07","1934-06-07","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7511043188","-19.2484521039","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1649173","1980-02-13","1980-02-13","1453906","<UNNAMED>","Townsville W end at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.8094376521","-19.2734521039","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1666892","1992-03-06","1992-03-06","1491737","<UNNAMED>","Townsville, Castle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2761541733","-23.6234522318","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1670821","1995-02-24","1995-02-24","1504608","<UNNAMED>","Approx 6km south of Barcaldine Botanical Gardens Alice River - sand pile.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.80940918","-24.94008255","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1673683","1996-03-15","1996-03-15","1467447","<UNNAMED>","Toecoma Cattle Creek crossing, 33.1km WSW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.85943765","-19.1734521","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1675523","1996-06-06","1996-06-06","1485071","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0594625415","-18.1901370255","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1676007","1996-07-11","1996-07-11","1508153","<UNNAMED>","Einasleigh Rd at Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.8594376521","-19.1734521039","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1678700","1996-06-06","1996-06-06","1467438","<UNNAMED>","Magnetic Island Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.0427482599","-23.6734205774","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1681764","1770-04-19","1996-12-01","1501698","<UNNAMED>","Gogango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844086952","-23.4150890282","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4594456051","-15.3401443348","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1689940","1993-01-24","1993-01-24","1507121","<UNNAMED>","Laura River, near 'Old Laura' Homestead, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.6894539162","-20.55697753","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1702414","1992-12-17","1992-12-17","1504180","<UNNAMED>","0.5km E of Mount Bella Vista, grid ref. 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.2510840785","-24.7484141301","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1705121","1996-03-07","1996-03-07","1466901","<UNNAMED>","'Malakoff', Lonesome Creek/Dawson River junction, Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.576091116","-22.1067697119","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1733598","1998-07-08","1998-07-08","1574023","<UNNAMED>","28.1km south down Fitzroy Development Road from Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.1927389721","-26.6734112364","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1760067","2005-03-19","2005-03-19","1534023","<UNNAMED>","Mount Stanley at road junction of E & W branches of Brisbane River, 20km due E of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.450555553","-19.4617887889","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1763140","1998-04-20","1998-04-20","1522306","<UNNAMED>","Townsville Field Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.49272169","-24.90674881","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1769209","2003-03-03","2003-03-03","1577648","<UNNAMED>","Elliot Heads, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4760550187","-24.8400821458","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1772750","2001-05-18","2001-05-18","1540372","<UNNAMED>","Kelley Beach, Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.3534276889","-23.5595910746","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1777792","1997-04-24","1997-04-24","1528394","<UNNAMED>","Diamantina National Park, Mayne River floodplain (GPS 23 33 40 141 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.1294160222","-24.465083309","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1802562","2004-11-04","2004-11-04","1639762","<UNNAMED>","Dawson Hwy, 0.7km E of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7122222222","-24.1147222222","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1812138","2008-03-29","2008-03-29","1621722","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7144444444","-24.1136111111","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1812139","2008-03-28","2008-03-28","1583486","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.63440217","-27.32618421","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1821877","2006-03-05","2006-03-05","1583095","<UNNAMED>","Parking area for bridge on Wivenhoe-Somerset Road where Kipper Creek enters Lake Wivenhoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.77861111","-25.685","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4935","-22.43588889","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1863579","2012-04-30","2012-04-30","1649362","<UNNAMED>","56km North-East Aramac, DEU site 708.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.4833333333","-23.3833333333","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1865710","2002-12-01","2002-12-01","1652580","<UNNAMED>","Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.22322222","-23.95232222","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1876424","2016-06-15","2016-06-15","1644777","<UNNAMED>","Southern edge of Diamantina National Park, 10km N of boundary with Davenport Downs; site D047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.348779","-24.791417","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1881497","2014-06-17","2014-06-17","1667414","<UNNAMED>","Galway Down. 18.3km South of Flodden Hills Homestead. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.6281222222","-23.6288583333","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1884623","2016-06-10","2016-06-10","1670059","<UNNAMED>","Mt Windsor Station, 3.7km from Mt Windsor Homestead at bearing 279 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.3188888889","-18.1488888889","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1896043","2008-01-16","2008-01-16","1705465","<UNNAMED>","Mount Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0486111111","-21.6466666667","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1898227","2006-05-09","2006-05-09","1684367","<UNNAMED>","Tiree Stn, 148.5km NNW of Aramac (DEU site 641).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.43638889","-21.67611111","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1898376","2006-05-06","2006-05-06","1696912","<UNNAMED>","17.2km E of Aberfoyle Homestead (DEU site 629).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4175","-21.6775","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1899920","2006-05-06","2006-05-06","1692190","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek, 15km E of Aberfoyle Homestead (DEU site 628).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.106739","-24.09791085","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1912536","2007-12-16","2007-12-16","1683007","<UNNAMED>","'Noonbah' Station, where the road to the Lakeyards crosses Green Ck, Noonbah Ck Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.6711111111","-18.2269444444","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1919887","2007-12-30","2007-12-30","1685324","<UNNAMED>","Yaramulla Ranger Base, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.37416667","-22.95805556","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1923444","2006-05-10","2006-05-10","1702118","<UNNAMED>","13.4km NE of Aramac on stock route (DEU site 651).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.06286773","-20.82715283","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1944271","2001-03-31","2001-03-31","1576087","<UNNAMED>","Western side of 'Wivenhoe', about 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.58440404","-25.58174924","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1945603","1912-01-01","1912-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.2510886993","-20.081776053","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1954509","1770-04-19","1996-03-01","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.4178554442","-20.7484871779","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1957581","1935-05-10","1935-05-10","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.2510828607","-21.2484333799","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.25105829","-25.24841433","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1958743","1960-04-20","1960-04-20","1393724","<UNNAMED>","Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.69276795","-21.87344027","6062","Boerhavia sp. (Bargara L.Pedley 5382)","1980419","1996-01-27","1996-01-27","1733670","<UNNAMED>","600m off Suttor Development Rd on Eaglefield track adjacent to Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2583333","-23.8416667","6062","Boerhavia sp. (Bargara L.Pedley 5382)","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.3083333","-28.5472222","6062","Boerhavia sp. (Bargara L.Pedley 5382)","2056553","1934-12-13","1934-12-13","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
