"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.57083333","-26.66722222","18352","Tetragonia moorei","1818692","2010-08-28","2010-08-28","1628555","<UNNAMED>","c. 2km from 'Plevna Downs' HS, on road to Mt Howitt, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.08454218","-25.74847612","18352","Tetragonia moorei","1586099","1963-08-02","1963-08-02","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.72436","-25.7663","18352","Tetragonia moorei","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5929134056","-25.590169818","18352","Tetragonia moorei","1981333","1966-09-26","1966-09-26","1734424","<UNNAMED>","Ca 55 miles WNW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5012072335","-27.4984664365","18352","Tetragonia moorei","1586810","1936-06-25","1936-06-25","1401852","<UNNAMED>","Near Lake Bullawarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4178253316","-24.4151182772","18352","Tetragonia moorei","1957400","1935-08-29","1935-08-29","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.1520752252","-25.9148871822","18352","Tetragonia moorei","1733464","1995-08-02","1995-08-02","1547430","<UNNAMED>","27km W of Birdsville on road to Simpson Desert (GPS 25 54 59 139 09 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.9328132577","-27.4988174504","18352","Tetragonia moorei","1821392","2005-09-29","2005-09-29","1625206","<UNNAMED>","Coopers Creek Western Channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.0814477778","-27.9431647222","18352","Tetragonia moorei","1886945","2008-08-19","2008-08-19","1671785","<UNNAMED>","66.6km SE of Noccundra Hotel on track to Bransby (DURH14)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1578682831","-27.9934626096","18352","Tetragonia moorei","1720314","2000-08-30","2000-08-30","1567205","<UNNAMED>","Lake Bindegolly National Park, 750m North of oil line West boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.6566624","-25.13389832","18352","Tetragonia moorei","1836015","2008-07-27","2008-07-27","1586398","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.3947885139","-25.6195688833","18352","Tetragonia moorei","1859052","2015-08-19","2015-08-19","1657266","<UNNAMED>","Ichica Creek 800m upstream of 'Old Roseberth Station' (ruins), approximately 4km East of Eyre developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.8257530583","-25.8646065778","18352","Tetragonia moorei","1870985","2015-08-24","2015-08-24","1649835","<UNNAMED>","Adria Downs Station, 4.3km North (along track to 'Annandale Ruins') of crossing of Eyre Creek (Georgina River) by QAA line track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.8044444444","-28.1316666667","18352","Tetragonia moorei","2097031","2022-09-04","2022-09-04","1810528","<UNNAMED>","17.9km along Hungerford road and c. 20km from Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.09467","-28.14221","18352","Tetragonia moorei","2124775","2022-08-01","2022-08-01","1829738","<UNNAMED>","On stock route within Orient creek. 6.5km south of old Orient homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5845249274","-28.5817831613","18352","Tetragonia moorei","1586845","1957-11-04","1957-11-04","1449716","<UNNAMED>","Climax Downs, c. 76M SSW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5442943","-26.61659373","18352","Tetragonia moorei","1831283","2005-08-23","2005-08-23","1625173","<UNNAMED>","Coolbinga Creek, 40km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9742503013","-27.9737350407","18352","Tetragonia moorei","1832845","2006-08-29","2006-08-29","1616031","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.417886908","-25.7484834396","18352","Tetragonia moorei","1618702","1978-08-23","1978-08-23","1427517","<UNNAMED>","Round Swamp, Lake Cuddapan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
