"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.47611889","-13.89015584","35574","Polyscias zippeliana","1585945","1978-08-18","1978-08-18","1441938","<UNNAMED>","N of Massy Creek, c. 13km NW 'Silver Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.99278699","-12.47349729","35574","Polyscias zippeliana","1691960","1990-07-17","1990-07-17","1515906","<UNNAMED>","22.6km east of Bromley on the track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.94473144","-12.47349729","35574","Polyscias zippeliana","1825228","2007-06-16","2007-06-16","1614985","<UNNAMED>","Olive River Environmental Reserve, 56.5km E by road of Moreton Telegraph Station, 7.5km W of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.319","-12.7769","35574","Polyscias zippeliana","1886725","2016-11-19","2016-11-19","1671548","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.92002775","-15.12006095","35574","Polyscias zippeliana","1898701","2010-05-02","2010-05-02","1686338","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3427855558","-13.8401558366","35574","Polyscias zippeliana","1967494","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.10944474","-11.92349824","35574","Polyscias zippeliana","1653280","1985-11-25","1985-11-25","1425823","<UNNAMED>","Shelburne Holdings track from Round Point to Conical Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.59056387","-11.75655415","35574","Polyscias zippeliana","1791884","2008-06-15","2008-06-15","1600992","<UNNAMED>","Heathlands, QPWS Ranger Base pumphouse, tributary of Bertie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.00611111","-15.29972222","35574","Polyscias zippeliana","1809831","2010-11-03","2010-11-03","1593844","<UNNAMED>","Isabella Falls on the Battle Camp road, 31.6km north west of Cooktown, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.25813056","-10.15038056","35574","Polyscias zippeliana","1899377","2003-05-14","2003-05-14","1704386","<UNNAMED>","Moa, Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9247222222","-12.4588888889","35574","Polyscias zippeliana","1916141","1996-06-22","1996-06-22","1702343","<UNNAMED>","Maloneys Springs Bromley (GPS 12 27 32 142 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.41778749","-10.91517154","35574","Polyscias zippeliana","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.64278609","-11.85683192","35574","Polyscias zippeliana","1700837","1992-02-28","1992-02-28","1490964","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4131642518","-11.2308983564","35574","Polyscias zippeliana","1712684","1993-10-12","1993-10-12","1508786","<UNNAMED>","Jardine River National Park NP #26, 11km NNW of the Eliot Creek - Jardine River confluence, 38.1km south of Bamaga, RF Site #79, Vrilya Point 1:100 000 7375-541579.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.730008317","-11.6448874795","35574","Polyscias zippeliana","1801020","2008-06-16","2008-06-16","1596154","<UNNAMED>","6km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3156763889","-10.2058930556","35574","Polyscias zippeliana","1891099","2007-11-16","2007-11-16","1675470","<UNNAMED>","Moa Island, Torres Strait, Qld. Coastline south of St Pauls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9861111111","-14.94","35574","Polyscias zippeliana","1944880","2015-12-15","2015-12-15","1718658","<UNNAMED>","6km W of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.52611255","-13.89015394","35574","Polyscias zippeliana","1689968","1993-07-15","1993-07-15","1507259","<UNNAMED>","3.5km NNE of Massy Creek Crossing, Silver Plains Staiton, Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.92895","-11.94865","35574","Polyscias zippeliana","1918161","2001-11-28","2001-11-28","1680417","<UNNAMED>","Roger and Eva Spencer's place, Harmer Creek, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6069444444","-11.6411111111","35574","Polyscias zippeliana","1588972","1988-06-24","1988-06-24","1447811","<UNNAMED>","Heathlands to Bamaga road, 11.3km N of Captain Billy Landing turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.59278609","-11.75683192","35574","Polyscias zippeliana","1694955","1992-03-04","1992-03-04","1506011","<UNNAMED>","1km south-east of Heathlands, near the pump site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.15656059","-10.16373163","35574","Polyscias zippeliana","1864369","2008-07-24","2008-07-24","1642350","<UNNAMED>","2.43km SW of Badu Airport, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4594541553","-10.7735048774","35574","Polyscias zippeliana","1773610","2001-02-11","2001-02-11","1569247","<UNNAMED>","Lavadeenya Creek, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2511163","-12.74849401","35574","Polyscias zippeliana","1582667","1974-11-01","1974-11-30","1381762","<UNNAMED>","Iron Range, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.00943561","-15.29013925","35574","Polyscias zippeliana","1622597","1979-11-15","1979-11-15","1408640","<UNNAMED>","DUFFERS SCRUB ON LAURA-COOKTOWN RD VIA BATTLE CAMP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.00693561","-15.30097259","35574","Polyscias zippeliana","1733006","1997-01-03","1997-01-03","1579347","<UNNAMED>","Near Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.76473054","-11.86183192","35574","Polyscias zippeliana","1837829","2008-06-12","2008-06-12","1614029","<UNNAMED>","Richardson Range, 18km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.52611255","-13.89015394","35574","Polyscias zippeliana","1596314","1980-11-11","1980-11-11","1462894","<UNNAMED>","3.5km N of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2808333333","-12.7461111111","35574","Polyscias zippeliana","1978479","1985-10-04","1985-10-04","1731933","<UNNAMED>","Lockhart Mission Road, 100metres from 'Gordon's Hut' corner, Road junction Portlands Road., Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1975","-12.5041666667","35574","Polyscias zippeliana","1593858","1989-06-20","1989-06-20","1439834","<UNNAMED>","Tin Creek, 34km E by road from Maloney's Springs, 74km E by road from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9549415853","-12.4733509747","35574","Polyscias zippeliana","1654429","1988-06-27","1988-06-27","1449166","<UNNAMED>","44km from Moreton Telegraph Station on Carron Valley Road. Moreton map, grid ref: 7473-123201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.00527778","-14.94833333","35574","Polyscias zippeliana","1855562","2015-12-16","2015-12-16","1662980","<UNNAMED>","Jack River Falls, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.39278296","-12.64016068","35574","Polyscias zippeliana","1982126","1991-07-07","1991-07-07","1735375","<UNNAMED>","C. 6km S of Portland Roads 0.1km S of Chilli Beach Turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8038972059","-11.7201652573","35574","Polyscias zippeliana","1792187","2008-06-18","2008-06-18","1627421","<UNNAMED>","6.5km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.90888889","-15.02972222","35574","Polyscias zippeliana","1878819","2014-08-03","2014-08-03","1645326","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.97916667","-12.45861111","35574","Polyscias zippeliana","1919396","2008-08-03","2008-08-03","1689743","<UNNAMED>","Glennie Tableland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.47612082","-10.80683821","35574","Polyscias zippeliana","1591476","1948-04-25","1948-04-25","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0777778","-15.0008333","35574","Polyscias zippeliana","1890716","2016-09-14","2016-09-14","1675273","<UNNAMED>","32.9km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3394444444","-13.7372222222","35574","Polyscias zippeliana","1923782","2004-09-15","2004-09-15","1692416","<UNNAMED>","McIlwraith Range (NP proposal).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.15763815","-12.84503561","35574","Polyscias zippeliana","1669018","1994-04-28","1994-04-28","1500987","<UNNAMED>","Head of Pascoe River, 5km NW of Mount Yangee, 21.2km WSW of Lockhart River community North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.29278296","-12.74016068","35574","Polyscias zippeliana","1679358","1948-06-11","1948-06-11","1466322","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0844496296","-12.7484940108","35574","Polyscias zippeliana","1931389","1948-07-13","1948-07-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4927855558","-13.7734891699","35574","Polyscias zippeliana","1940400","1993-08-18","1993-08-18","1501995","<UNNAMED>","4km west of the Rocky River mouth, 37.4km east northeast of Coen, Silver Plains Holding, Cape York Peninsula. RF site #62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.40945416","-10.89017154","35574","Polyscias zippeliana","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
