"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0844378086","-26.7484228581","13270","Calandrinia stagnensis","1513320","1968-01-01","1968-01-31","1353866","<UNNAMED>","3M W OF MILES","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9178131872","-23.5817828127","13270","Calandrinia stagnensis","1538576","1946-04-04","1946-04-04","1358499","<UNNAMED>","SPRINGVALE BETWEEN BLACKALL AND JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.276199","-20.80682879","13270","Calandrinia stagnensis","1590889","1986-11-15","1986-11-15","1434339","<UNNAMED>","Yaringa Creek, 23km WSW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.4428366026","-27.3734446272","13270","Calandrinia stagnensis","1617689","1977-05-23","1977-05-23","1447397","<UNNAMED>","5KM S OF ELVERSTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2095349497","-27.9234626096","13270","Calandrinia stagnensis","1716604","1995-03-01","1995-03-01","1494501","<UNNAMED>","Thargomindah, Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0428462114","-28.1734471295","13270","Calandrinia stagnensis","1724835","1995-04-01","1995-04-30","1566199","<UNNAMED>","Bore Paddock, Glencoban Station, 40 km SE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8480943059","-22.1417907328","13270","Calandrinia stagnensis","1731984","2000-03-23","2000-03-23","1573463","<UNNAMED>","1km north of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.41121189","-28.86985264","13270","Calandrinia stagnensis","1747372","1997-03-18","1997-03-18","1552022","<UNNAMED>","Currawinya National Park, 7km along Lake Numalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.11470448","-26.65472286","13270","Calandrinia stagnensis","1802936","2008-03-07","2008-03-07","1595547","<UNNAMED>","6.8km from bridge at W end of Miles, at the historical site, on Highway A2, 1.2km E of junction with Fountain Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.76444986","-22.0980574","13270","Calandrinia stagnensis","1817341","2008-03-30","2008-03-30","1591479","<UNNAMED>","2.9km SE of Eastfield (50km direct NE of Muttaburra).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.30729138","-23.73318781","13270","Calandrinia stagnensis","1844333","2004-05-19","2004-05-19","1616589","<UNNAMED>","51.2km along Alroy-Bogewong Road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.54833333","-23.56944444","13270","Calandrinia stagnensis","1868236","2012-05-25","2012-05-25","1644085","<UNNAMED>","E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.5153914","-23.83044687","13270","Calandrinia stagnensis","1899415","2010-08-15","2010-08-15","1699573","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.43305556","-22.76555556","13270","Calandrinia stagnensis","1905311","2010-04-08","2010-04-08","1691203","<UNNAMED>","Edgbaston Station, 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.425","-22.78583333","13270","Calandrinia stagnensis","1909556","2006-05-10","2006-05-10","1682379","<UNNAMED>","Myross Station, 27.4km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5275","-23.86305556","13270","Calandrinia stagnensis","1911523","2010-06-26","2010-06-26","1693879","<UNNAMED>","Ethabuka, 5km by road E of homestead on Sandringham-Ethabuka road, 112km NW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.75528296","-28.56202866","13270","Calandrinia stagnensis","1926748","2006-03-06","2006-03-06","1710467","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5482888889","-27.1993916667","13270","Calandrinia stagnensis","1980027","2020-07-11","2020-07-11","1733468","<UNNAMED>","Carten's Lane, 12.5km NE of Tara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4283333","-22.7205556","13270","Calandrinia stagnensis","1981788","2020-07-03","2020-07-03","1734670","<UNNAMED>","Edgbaston NE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.3027777778","-26.915","13270","Calandrinia stagnensis","2059389","2021-10-20","2021-10-20","1780266","<UNNAMED>","Condamine S.F., 1.5km N of main east-west road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.34483","-22.30008","13270","Calandrinia stagnensis","2062777","2021-09-24","2021-09-24","1783029","<UNNAMED>","Sumana, NW of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
