"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","17281","Eriocaulon australe","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.801072541","-22.831755328","17281","Eriocaulon australe","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","17281","Eriocaulon australe","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.00272035","-25.98340731","17281","Eriocaulon australe","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.9010556","-24.248415789","17281","Eriocaulon australe","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.0764517307","-26.7099481932","17281","Eriocaulon australe","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0902777777","-26.7236111111","17281","Eriocaulon australe","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0790970376","-26.6029863683","17281","Eriocaulon australe","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0575","-26.4386111111","17281","Eriocaulon australe","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.084927821","-26.4653332887","17281","Eriocaulon australe","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0866026066","-26.3831195436","17281","Eriocaulon australe","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0857703517","-26.5008971041","17281","Eriocaulon australe","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0690951395","-26.5164444378","17281","Eriocaulon australe","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.008333333","-15.308333333","17281","Eriocaulon australe","1509808","1974-05-20","1974-05-20","1348167","<UNNAMED>","Cooktown, Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843904203","-26.5817363987","17281","Eriocaulon australe","1512111","1975-11-01","1975-11-01","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9927777508","-18.2734609834","17281","Eriocaulon australe","1519150","1976-05-02","1976-05-02","1345837","<UNNAMED>","S.F.R. 461. approximately 5km NW of Cardwell (W of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177676429","-16.9151333383","17281","Eriocaulon australe","1526567","1918-08-01","1918-08-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.97606433","-26.92340768","17281","Eriocaulon australe","1527959","1972-07-16","1972-07-16","1391878","<UNNAMED>","Tibrogargon Mt, at base near car park, on west side of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.084387098","-26.0817361483","17281","Eriocaulon australe","1528581","1971-12-17","1971-12-17","1347133","<UNNAMED>","Cooloola, near Noosa; northern part of Fauna Reserve R.1093.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.426065304","-27.5400679778","17281","Eriocaulon australe","1529700","1973-02-19","1973-02-19","1348867","<UNNAMED>","Approx. 4.8km S of Dunwich, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.476065304","-27.5234013111","17281","Eriocaulon australe","1535220","1975-01-20","1975-01-20","1396576","<UNNAMED>","E of Blue Lake, North Stradbroke Island. Site No. 29. 1:250 000 map reference. SG 56-15 Brisbane 669.582.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3760609812","-27.0734026839","17281","Eriocaulon australe","1539572","1974-12-17","1974-12-17","1345831","<UNNAMED>","Moreton Island, about 300m N of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927237537","-26.5400697321","17281","Eriocaulon australe","1539580","1970-12-30","1970-12-30","1365484","<UNNAMED>","Coolum, 0.5 mile from township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.8094053036","-22.8067551265","17281","Eriocaulon australe","1545022","1977-07-11","1977-07-11","1383471","<UNNAMED>","Between Stockyard Point and Five Rocks, ca. 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2511162963","-12.7484940108","17281","Eriocaulon australe","1545707","1976-09-11","1976-09-11","1354120","<UNNAMED>","Cape York Peninsula. Tozer Range. Mt Tozer, northern foot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.917731","-26.91507435","17281","Eriocaulon australe","1557229","1910-05-01","1910-05-31","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.3761210823","-11.1235032707","17281","Eriocaulon australe","1557633","1971-10-01","1971-10-31","1377549","<UNNAMED>","Cape York, N of Jardine River, about 26km S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4427276479","-27.1067360172","17281","Eriocaulon australe","1560404","1974-12-17","1974-12-17","1361271","<UNNAMED>","Moreton Island, 2.3km S of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1927755418","-18.5067893386","17281","Eriocaulon australe","1565001","1975-09-04","1975-09-04","1380742","<UNNAMED>","32.2km (20 miles) by road SSE of Cardwell towards Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0427667527","-17.6734606206","17281","Eriocaulon australe","1572468","1967-11-27","1967-11-27","1350734","<UNNAMED>","ca. 10 miles S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.917731","-26.91507435","17281","Eriocaulon australe","1580457","1930-07-13","1930-07-13","1345212","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.50105958","-27.49839541","17281","Eriocaulon australe","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3761210823","-11.1235032707","17281","Eriocaulon australe","1586717","1979-10-17","1979-10-17","1434087","<UNNAMED>","Near Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2094496296","-12.7234940108","17281","Eriocaulon australe","1598045","1980-02-22","1980-02-22","1430584","<UNNAMED>","Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.50105958","-27.49839541","17281","Eriocaulon australe","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1260537647","-26.3900694817","17281","Eriocaulon australe","1610750","1985-09-24","1985-09-24","1438673","<UNNAMED>","Noosa National Park, Noosa, about 150metres SW of Paradise Cove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.09272375","-26.5067364","17281","Eriocaulon australe","1613789","1990-05-12","1990-05-12","1425006","<UNNAMED>","Verrierdale Road, near Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.08439042","-26.74840307","17281","Eriocaulon australe","1638007","1959-03-24","1959-03-24","1437373","<UNNAMED>","Sippy Creek, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1427714739","-18.4901250136","17281","Eriocaulon australe","1646708","1991-05-31","1991-05-31","1436749","<UNNAMED>","Bishops Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.9373214737","-12.6921922532","17281","Eriocaulon australe","1655872","1988-04-12","1988-04-12","1450512","<UNNAMED>","Weipa Airport, Beening Creek. Weipa map, grid ref: 7272-016965.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.4927883568","-11.8235016767","17281","Eriocaulon australe","1657168","1980-05-15","1980-05-15","1460959","<UNNAMED>","Bertie Creek on crossing of Peninsula Develoopment Road and Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.35945442","-11.17350327","17281","Eriocaulon australe","1659512","1992-03-03","1992-03-03","1478916","<UNNAMED>","3km S of the Jardine River on the old telegraph line road. Cape York Mapping Site 374 (RGS 23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.14277147","-18.47345835","17281","Eriocaulon australe","1661832","1991-05-29","1991-05-29","1477412","<UNNAMED>","32km south of Cardwell, Bishops Peak, eastern spur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9177777508","-18.0817943167","17281","Eriocaulon australe","1663248","1994-03-24","1994-03-24","1496978","<UNNAMED>","Trib. of Bedford CK, 15km SSE of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8138327028","-25.8167430467","17281","Eriocaulon australe","1666708","1995-05-09","1995-05-09","1511203","<UNNAMED>","SF 915, Parish of Tahiti, tributary of Poona Creek, Comp. 15 (GPS 25 49 06 152 48 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.39278775","-11.2568366","17281","Eriocaulon australe","1670423","1984-07-18","1984-07-18","1497827","<UNNAMED>","Tributary of Bridge Creek crossing, Cape York Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4427727303","-16.2068038444","17281","Eriocaulon australe","1676125","1995-11-13","1995-11-13","1473157","<UNNAMED>","Near mouth of Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.44278775","-11.44016994","17281","Eriocaulon australe","1676316","1992-03-03","1992-03-03","1464601","<UNNAMED>","Eliot Creek, Fruit Bat Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.59278609","-11.74016526","17281","Eriocaulon australe","1676317","1992-03-04","1992-03-04","1478918","<UNNAMED>","1.5km NE of Heathlands. Cape York Mapping Site 382 (RGS 31).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6863817234","-17.3648535558","17281","Eriocaulon australe","1681268","1970-07-01","1970-07-31","1487044","<UNNAMED>","Lynch's Crater, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9760643286","-26.8400743481","17281","Eriocaulon australe","1684811","1993-07-28","1993-07-28","1515132","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.2427883568","-11.60683501","17281","Eriocaulon australe","1688949","1993-04-18","1993-04-18","1514117","<UNNAMED>","Ca. 50km WNW of Heathlands. Cape York Mapping Site 668 (HEL 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2511048072","-18.4151250136","17281","Eriocaulon australe","1694844","1975-08-13","1975-08-13","1504967","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island. Creek at southern end of Little Ramsay Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.126049221","-25.5067374487","17281","Eriocaulon australe","1699927","1994-11-21","1994-11-21","1514634","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.40945442","-11.39016994","17281","Eriocaulon australe","1703055","1992-03-03","1992-03-03","1485547","<UNNAMED>","Eliot Falls, S of Jardine River. Banks of Cataract Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.5094527614","-11.8401652573","17281","Eriocaulon australe","1716763","1989-09-02","1989-09-02","1475524","<UNNAMED>","Bertie Creek crossing, ca. 13km SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.00945502","-11.92350168","17281","Eriocaulon australe","1717061","1994-10-16","1994-10-16","1497391","<UNNAMED>","S arm of Namaleta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.37612108","-11.12350327","17281","Eriocaulon australe","1717602","1992-07-21","1992-07-21","1503225","<UNNAMED>","Sanamere Lagoon, W of the telegraph line, 1.4km N of the Bamaga to Jardine Ferry Road. Cape York Mapping Site 513 (BAM 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.5094527614","-11.8234985906","17281","Eriocaulon australe","1719516","1992-02-28","1992-02-28","1485546","<UNNAMED>","Bertie Creek, Old Telegraph line S of 'Heathlands'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.14278775","-11.22350327","17281","Eriocaulon australe","1735001","1992-07-27","1992-07-27","1520457","<UNNAMED>","1km from the end of the Vrilya Point Track towards the main Peninsula Road. Cape York Mapping Site 543 (BAM 32).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.09272767","-26.49876422","17281","Eriocaulon australe","1738613","1998-03-12","1998-03-12","1540455","<UNNAMED>","Peregian Beach, E of roundabout on David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0927237537","-26.8734030654","17281","Eriocaulon australe","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.41778836","-11.58183501","17281","Eriocaulon australe","1743211","1973-08-17","1973-08-17","1575537","<UNNAMED>","58 miles by road N of Moreton towards Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0457759869","-26.4239583706","17281","Eriocaulon australe","1752081","2003-01-30","2003-01-30","1535576","<UNNAMED>","Noosa Shire Land, proposed Walter Hay Drive, 2.5km W of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.4177276479","-27.0817360172","17281","Eriocaulon australe","1755613","2004-02-24","2004-02-24","1539373","<UNNAMED>","Bulwyer Swamp, near Cowan Cowan, Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.947499973","-18.1756832056","17281","Eriocaulon australe","1757517","1998-08-08","1998-08-08","1557883","<UNNAMED>","Dallachy airstrip, 14km N of Cardwell (GPS 18 10 38 145 56 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0360537647","-26.0114583706","17281","Eriocaulon australe","1759335","2002-12-10","2002-12-10","1528160","<UNNAMED>","15km from Rainbow Beach, towards Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.4907810852","-27.532744542","17281","Eriocaulon australe","1764757","1998-11-25","1998-11-25","1523183","<UNNAMED>","West side of 18 Mile swamp (AMG 56 548356 6954273).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7575331396","-18.6988378866","17281","Eriocaulon australe","1779982","2001-04-10","2001-04-10","1528738","<UNNAMED>","About 3km ENE of Boulder Mtn, on road to Oak Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9725475224","-26.1406803524","17281","Eriocaulon australe","1781536","2002-03-31","2002-03-31","1536981","<UNNAMED>","Como State Forest, N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.4151158963","-27.5962114312","17281","Eriocaulon australe","1787235","1998-11-24","1998-11-24","1527117","<UNNAMED>","North Stradbroke Island, east side, swamp near mining operation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.05943342","-17.99012729","17281","Eriocaulon australe","1793282","1976-05-26","1976-05-26","1613878","<UNNAMED>","Portion 593, Parish of Rockingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.86834165","-11.91849859","17281","Eriocaulon australe","1796346","2008-06-14","2008-06-14","1591617","<UNNAMED>","1km NE of Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.5897305392","-11.7418319239","17281","Eriocaulon australe","1798546","2004-10-17","2004-10-17","1632364","<UNNAMED>","'Heathlands'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.475762031","-27.5703246621","17281","Eriocaulon australe","1827632","2002-02-01","2002-02-28","1595836","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.01563889","-17.92275","17281","Eriocaulon australe","1830215","2007-05-16","2007-05-16","1589089","<UNNAMED>","Tam O'Shanter National Park, off Tully-Mission Beach road, c. 200m E of East Feluga Road, site 147.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.448749568","-19.0971571734","17281","Eriocaulon australe","1845880","2011-04-15","2011-04-15","1591077","<UNNAMED>","Clemant State Forest, 3.2km SW/WSW of Toomulla, 8.3km SE of Rollingstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.75248987","-16.96096667","17281","Eriocaulon australe","1853855","2008-05-30","2008-05-30","1634156","<UNNAMED>","Jackson Drive Swamp at East Woree, east of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.6845770502","-17.3665476192","17281","Eriocaulon australe","1856667","2012-09-09","2012-09-09","1658625","<UNNAMED>","Western side of floor of Lynch's Crater, 9.7km E of Malanda, Atherton Tablelands, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9283611111","-25.9444166667","17281","Eriocaulon australe","1867613","2015-12-15","2015-12-15","1654566","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; 1.5km ENE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.00638889","-14.95666667","17281","Eriocaulon australe","1873380","2014-08-04","2014-08-04","1647180","<UNNAMED>","87km E of Lakefield ranger base. Site MUQ66","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.8427739691","-17.9401299325","17281","Eriocaulon australe","1889931","1992-09-06","1992-09-06","1674064","<UNNAMED>","Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0843943145","-27.0817360172","17281","Eriocaulon australe","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.7761178938","-11.1568339766","17281","Eriocaulon australe","1890224","1978-08-28","1978-08-28","1674619","<UNNAMED>","3km W of Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.092781009","-12.256829208","17281","Eriocaulon australe","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.02305556","-26.047","17281","Eriocaulon australe","1894871","2006-05-03","2006-05-03","1698244","<UNNAMED>","Cooloola National Park, Cooloola Way, approx. 4km S of Gympie/Rainbow Beach turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.10858333","-17.6574","17281","Eriocaulon australe","1896713","2002-12-31","2002-12-31","1694859","<UNNAMED>","Cowley Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.21777778","-12.31916667","17281","Eriocaulon australe","1898584","2011-06-14","2011-06-14","1698118","<UNNAMED>","Pitcher Plant Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4944666667","-27.5241666667","17281","Eriocaulon australe","1907043","2006-10-24","2006-10-24","1701365","<UNNAMED>","North Stradbroke Island, track western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.05690437","-12.6422884","17281","Eriocaulon australe","1917467","2013-05-08","2013-05-08","1707056","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0415371","-26.16816563","17281","Eriocaulon australe","1920292","2010-12-11","2010-12-11","1705112","<UNNAMED>","Upper Noosa River, at canoe landing site at Campsite 2, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.56611111","-17.90055556","17281","Eriocaulon australe","1921959","2016-01-26","2016-01-26","1695907","<UNNAMED>","8.1km along Wall Creek Road, W of Tully Falls Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.0361111111","-17.8177777778","17281","Eriocaulon australe","1922541","2008-07-01","2008-07-01","1684266","<UNNAMED>","Hesket property, El Arish-Mission Beach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.4251","-27.4687666667","17281","Eriocaulon australe","1923316","2006-10-26","2006-10-26","1696362","<UNNAMED>","North Stradborke Is. Opposite Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0843986373","-27.5817346444","17281","Eriocaulon australe","1929488","1933-12-07","1933-12-07","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.0844496296","-12.7484940108","17281","Eriocaulon australe","1930159","1948-07-16","1948-07-16","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.07605709","-26.72340307","17281","Eriocaulon australe","1930833","1997-05-25","1997-05-25","1713996","<UNNAMED>","W edge of Mooloolah River National Park, S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.10714145","-12.75326537","17281","Eriocaulon australe","1931106","1988-04-14","1988-04-14","1713756","<UNNAMED>","Brown Creek Swamp, off Iron Range Road; Cape Weymouth map: 7572-286890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.3761060635","-16.1568038441","17281","Eriocaulon australe","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0843986373","-27.5817346444","17281","Eriocaulon australe","1933558","1889-03-02","1889-03-02","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.4177319707","-27.5817346444","17281","Eriocaulon australe","1933794","1892-03-01","1892-03-31","1713870","<UNNAMED>","Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.7594053036","-22.7234217932","17281","Eriocaulon australe","1934383","1993-08-19","1993-08-19","1715274","<UNNAMED>","Shoalwater Bay Military Reserve, 45km north of Yeppoon and 8.5km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177355","-27.24840643","17281","Eriocaulon australe","1938382","1931-01-26","1931-01-26","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
