"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.17387884","-13.85729953","15715","Acanthospermum hispidum","1426504","2013-05-23","2013-05-23","1261100","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","143.17700294","-13.85294404","15715","Acanthospermum hispidum","1426506","2013-05-23","2013-05-23","1261102","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","143.17894544","-13.85354871","15715","Acanthospermum hispidum","1426509","2013-05-23","2013-05-23","1261105","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","143.17990031","-13.8538922","15715","Acanthospermum hispidum","1426510","2013-05-23","2013-05-23","1261106","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","143.18116807","-13.85418431","15715","Acanthospermum hispidum","1426513","2013-05-23","2013-05-23","1261109","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","143.1814772","-13.85420384","15715","Acanthospermum hispidum","1426514","2013-05-23","2013-05-23","1261110","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","143.18209813","-13.85438304","15715","Acanthospermum hispidum","1426517","2013-05-23","2013-05-23","1261113","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","143.18375079","-13.85484782","15715","Acanthospermum hispidum","1426520","2013-05-23","2013-05-23","1261470","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","143.18728468","-13.85719291","15715","Acanthospermum hispidum","1426667","2013-05-23","2013-05-23","1261479","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","143.18834223","-13.85556154","15715","Acanthospermum hispidum","1426669","2013-05-23","2013-05-23","1261481","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","143.18955543","-13.85526407","15715","Acanthospermum hispidum","1426671","2013-05-23","2013-05-23","1261483","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","143.19562367","-13.85502283","15715","Acanthospermum hispidum","1426682","2013-05-23","2013-05-23","1261850","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","143.20764919","-13.85313808","15715","Acanthospermum hispidum","1426687","2013-05-23","2013-05-23","1261855","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","143.21186914","-13.84546193","15715","Acanthospermum hispidum","1426692","2013-05-23","2013-05-23","1261860","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","143.21207634","-13.84556486","15715","Acanthospermum hispidum","1426693","2013-05-23","2013-05-23","1261861","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","143.21036727","-13.85320572","15715","Acanthospermum hispidum","1426696","2013-05-23","2013-05-23","1261864","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","143.20703974","-13.85477724","15715","Acanthospermum hispidum","1426697","2013-05-23","2013-05-23","1261865","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","143.20482776","-13.85632354","15715","Acanthospermum hispidum","1426699","2013-05-23","2013-05-23","1261867","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","143.19794739","-13.85588223","15715","Acanthospermum hispidum","1426700","2013-05-23","2013-05-23","1261868","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","143.175383555","-13.853726406","15715","Acanthospermum hispidum","1422742","2015-06-30","2015-06-30","1261272","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","143.177063288","-13.852953929","15715","Acanthospermum hispidum","1422744","2015-06-30","2015-06-30","1261274","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","143.177977754","-13.852729797","15715","Acanthospermum hispidum","1422745","2015-06-30","2015-06-30","1261275","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","143.183688261","-13.854806414","15715","Acanthospermum hispidum","1422748","2015-06-30","2015-06-30","1261635","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","143.186313724","-13.854257734","15715","Acanthospermum hispidum","1422749","2015-06-30","2015-06-30","1261636","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","143.207001099","-13.854473233","15715","Acanthospermum hispidum","1422900","2015-06-30","2015-06-30","1261649","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","143.209308051","-13.860950014","15715","Acanthospermum hispidum","1422905","2015-06-30","2015-06-30","1261654","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","143.210693998","-13.863895666","15715","Acanthospermum hispidum","1422907","2015-06-30","2015-06-30","1261656","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","143.210905138","-13.864737712","15715","Acanthospermum hispidum","1422908","2015-06-30","2015-06-30","1261657","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","143.210462406","-13.866272606","15715","Acanthospermum hispidum","1422909","2015-06-30","2015-06-30","1262014","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","143.210401051","-13.867300646","15715","Acanthospermum hispidum","1422910","2015-06-30","2015-06-30","1262015","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","143.210922154","-13.870052425","15715","Acanthospermum hispidum","1422911","2015-06-30","2015-06-30","1262016","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","143.21402614","-13.870200533","15715","Acanthospermum hispidum","1422915","2015-06-30","2015-06-30","1262020","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","143.212847393","-13.86545185","15715","Acanthospermum hispidum","1422917","2015-06-30","2015-06-30","1262022","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","143.212689897","-13.864687923","15715","Acanthospermum hispidum","1422918","2015-06-30","2015-06-30","1262023","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","143.208113713","-13.855380658","15715","Acanthospermum hispidum","1422922","2015-06-30","2015-06-30","1262027","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","143.210549494","-13.851143103","15715","Acanthospermum hispidum","1422927","2015-07-01","2015-07-01","1262032","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","143.212012555","-13.843568712","15715","Acanthospermum hispidum","1422932","2015-07-01","2015-07-01","1262394","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","143.234069701","-13.82108652","15715","Acanthospermum hispidum","1423087","2015-07-01","2015-07-01","1262411","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","143.238402642","-13.825258445","15715","Acanthospermum hispidum","1423091","2015-07-01","2015-07-01","1262774","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","143.240732811","-13.829567665","15715","Acanthospermum hispidum","1423093","2015-07-01","2015-07-01","1262776","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","143.242099229","-13.830705257","15715","Acanthospermum hispidum","1423094","2015-07-01","2015-07-01","1262777","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"41","143.229039889","-13.848946542","15715","Acanthospermum hispidum","1423112","2015-07-01","2015-07-01","1262795","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","143.224531431","-13.850331064","15715","Acanthospermum hispidum","1423114","2015-07-01","2015-07-01","1263158","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","143.222433524","-13.850964401","15715","Acanthospermum hispidum","1423116","2015-07-01","2015-07-01","1263160","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","143.220897624","-13.851277214","15715","Acanthospermum hispidum","1423117","2015-07-01","2015-07-01","1263161","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","143.220690927","-13.851723634","15715","Acanthospermum hispidum","1423118","2015-07-01","2015-07-01","1263162","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","143.217532123","-13.852829207","15715","Acanthospermum hispidum","1423120","2015-07-01","2015-07-01","1263164","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"47","143.211101526","-13.852997515","15715","Acanthospermum hispidum","1423262","2015-07-01","2015-07-01","1263168","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","143.207573248","-13.8515855","15715","Acanthospermum hispidum","1423283","2015-07-02","2015-07-02","1263546","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","143.207508205","-13.851460023","15715","Acanthospermum hispidum","1423284","2015-07-02","2015-07-02","1263547","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"50","143.206765484","-13.850459978","15715","Acanthospermum hispidum","1423293","2015-07-02","2015-07-02","1263556","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","143.206225941","-13.849677192","15715","Acanthospermum hispidum","1423299","2015-07-02","2015-07-02","1263921","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","143.206078336","-13.849467393","15715","Acanthospermum hispidum","1423301","2015-07-02","2015-07-02","1263923","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","143.20507762","-13.849261282","15715","Acanthospermum hispidum","1423445","2015-07-02","2015-07-02","1263929","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","143.204792636","-13.849569317","15715","Acanthospermum hispidum","1423447","2015-07-02","2015-07-02","1263931","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","143.204666823","-13.849720107","15715","Acanthospermum hispidum","1423448","2015-07-02","2015-07-02","1263932","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"56","143.204324003","-13.85017667","15715","Acanthospermum hispidum","1423451","2015-07-02","2015-07-02","1263935","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"57","143.204214955","-13.850295106","15715","Acanthospermum hispidum","1423452","2015-07-02","2015-07-02","1263936","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","143.203337453","-13.850998264","15715","Acanthospermum hispidum","1423459","2015-07-02","2015-07-02","1258261","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","143.203176605","-13.85106205","15715","Acanthospermum hispidum","1423460","2015-07-02","2015-07-02","1258262","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","143.203052888","-13.851065906","15715","Acanthospermum hispidum","1423461","2015-07-02","2015-07-02","1258263","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","143.202742003","-13.851020141","15715","Acanthospermum hispidum","1423463","2015-07-02","2015-07-02","1258265","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","143.202456934","-13.850962389","15715","Acanthospermum hispidum","1423465","2015-07-02","2015-07-02","1258267","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","143.202163987","-13.850811096","15715","Acanthospermum hispidum","1423467","2015-07-02","2015-07-02","1258269","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","143.201937005","-13.850854598","15715","Acanthospermum hispidum","1423468","2015-07-02","2015-07-02","1258270","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","143.201123541","-13.850680171","15715","Acanthospermum hispidum","1423474","2015-07-02","2015-07-02","1258276","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","143.201037627","-13.850639937","15715","Acanthospermum hispidum","1423475","2015-07-02","2015-07-02","1258277","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","143.188135279","-13.856755039","15715","Acanthospermum hispidum","1423485","2015-07-02","2015-07-02","1258645","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","143.188043414","-13.857048908","15715","Acanthospermum hispidum","1423486","2015-07-02","2015-07-02","1258646","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"69","143.187845768","-13.857270107","15715","Acanthospermum hispidum","1423488","2015-07-02","2015-07-02","1258648","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"70","143.18455168","-13.855908802","15715","Acanthospermum hispidum","1423632","2015-07-02","2015-07-02","1258654","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"71","143.183056349","-13.854922252","15715","Acanthospermum hispidum","1423634","2015-07-02","2015-07-02","1258656","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","143.181487089","-13.85441347","15715","Acanthospermum hispidum","1423638","2015-07-02","2015-07-02","1259016","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","143.179175863","-13.853883818","15715","Acanthospermum hispidum","1423639","2015-07-02","2015-07-02","1259017","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"74","143.178644283","-13.853695476","15715","Acanthospermum hispidum","1423640","2015-07-02","2015-07-02","1259018","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","143.20504","-13.938639","15715","Acanthospermum hispidum","1246250","2009-06-24","","1125493","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"76","143.228311","-13.922037","15715","Acanthospermum hispidum","1246262","2009-06-24","","1125710","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"77","143.208161","-13.936508","15715","Acanthospermum hispidum","1246650","2009-06-24","","1122526","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"78","143.238193","-13.907027","15715","Acanthospermum hispidum","1246669","2009-06-24","","1122754","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"79","143.238202","-13.897493","15715","Acanthospermum hispidum","1246673","2009-06-24","","1122758","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"80","143.241101","-13.894331","15715","Acanthospermum hispidum","1246852","2009-06-24","","1123023","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"81","143.290765","-13.706816","15715","Acanthospermum hispidum","1246824","2009-06-25","","1123041","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"82","143.312059","-13.709537","15715","Acanthospermum hispidum","1246863","2009-06-25","","1123034","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"83","143.232119","-13.708418","15715","Acanthospermum hispidum","1247399","2009-06-25","","1124311","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"84","143.266259","-13.719788","15715","Acanthospermum hispidum","1247592","2009-06-25","","1124780","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"85","143.874895","-14.547718","15715","Acanthospermum hispidum","1246691","2010-06-01","","1125773","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"86","143.197486","-13.956715","15715","Acanthospermum hispidum","1248439","2010-08-12","","1122362","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"87","143.854609","-15.198814","15715","Acanthospermum hispidum","1246573","2011-06-15","","1124636","<UNNAMED>","Kalinga HS, Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"88","143.726981","-14.309057","15715","Acanthospermum hispidum","1244995","2012-06-05","","1122710","<UNNAMED>","Lilyvale Road, Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"89","150.78440704","-22.93175541","15715","Acanthospermum hispidum","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","151.0486499304","-24.2177628865","15715","Acanthospermum hispidum","1001471","2004-12-22","","920861","Weed 2","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"91","148.6768545772","-21.9565114366","15715","Acanthospermum hispidum","1001357","2005-08-08","","920816","N1","Dipperu National Park (Scientific)","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.3427727303","-16.2568038444","15715","Acanthospermum hispidum","1514236","1964-03-11","1964-03-11","1375580","<UNNAMED>","Emerald Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.29274953","-21.45676671","15715","Acanthospermum hispidum","1525033","1975-04-06","1975-04-06","1398394","<UNNAMED>","Armstrong Beach, 10km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.24272495","-25.05674767","15715","Acanthospermum hispidum","1530894","1975-05-03","1975-05-03","1350087","<UNNAMED>","Ca 25km WSW of Bundaberg on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.45941452","-22.70675728","15715","Acanthospermum hispidum","1531449","1977-07-07","1977-07-07","1353934","<UNNAMED>","Shoalwater Bay Military Reserve, Raspberry Creek Homestead, ca 8km SE of Mt Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.87611728","-19.47345867","15715","Acanthospermum hispidum","1533809","1977-05-19","1977-05-19","1366569","<UNNAMED>","Starbright Station homestead - Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.9261073","-17.57346327","15715","Acanthospermum hispidum","1550223","1972-03-28","1972-03-28","1363166","<UNNAMED>","Coorumba, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.85940217","-27.27340643","15715","Acanthospermum hispidum","1559614","1973-03-01","1973-03-31","1382647","<UNNAMED>","Camp Mountain, ca 9km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.5011073","-17.49846327","15715","Acanthospermum hispidum","1559674","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.25109225","-21.08177273","15715","Acanthospermum hispidum","1565438","1978-04-06","1978-04-06","1389179","<UNNAMED>","Bowen River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.32616093","-26.47344338","15715","Acanthospermum hispidum","1568574","1976-03-23","1976-03-23","1392206","<UNNAMED>","10km SE of Charleville along Charleville-Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.49276604","-19.75678162","15715","Acanthospermum hispidum","1571208","1975-05-08","1975-05-08","1389021","<UNNAMED>","Near Inkerman, ca 0.5km on road right of main highway, just N of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.0427526768","-9.923510715","15715","Acanthospermum hispidum","1572629","1971-01-30","1971-01-30","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.41777273","-16.41513718","15715","Acanthospermum hispidum","1583297","1930-07-01","1930-07-31","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.91773999","-27.58173842","15715","Acanthospermum hispidum","1583593","1961-04-01","1961-04-01","1368493","<UNNAMED>","Chelmer, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.917731","-26.74840768","15715","Acanthospermum hispidum","1586131","1930-05-25","1930-05-25","1419275","<UNNAMED>","Palmwoods, 60 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9177355","-27.4150731","15715","Acanthospermum hispidum","1586141","1931-06-03","1931-06-03","1402926","<UNNAMED>","Brookfield, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.08439864","-27.91506798","15715","Acanthospermum hispidum","1586142","1965-05-25","1965-05-25","1444911","<UNNAMED>","'Glenhogan' Jimboomba ca 11 miles N of Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
