"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0847","-27.7665","9671","Isotropis foliosa","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","152.0874","-27.7667","9671","Isotropis foliosa","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","152.108538","-27.660056","9671","Isotropis foliosa","2073120","2021-08-28","2021-08-28","1792774","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"3","152.7291243932","-27.3634064325","9671","Isotropis foliosa","1587613","1982-09-01","1982-09-30","1416624","<UNNAMED>","Foothills of D'Aguilar Range, 4k S of Mt.Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8594066587","-27.5234050886","9671","Isotropis foliosa","1604008","1989-06-28","1989-06-28","1422605","<UNNAMED>","SF 494, Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8594066587","-27.5234050886","9671","Isotropis foliosa","1617537","1987-02-02","1987-02-02","1416511","<UNNAMED>","Mt.Crosby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8760733254","-27.5400717553","9671","Isotropis foliosa","1644088","1986-08-29","1986-08-29","1433441","<UNNAMED>","D'Aguilar Range, ca 13km NE of Ipswich, between Kholo Creek and Wirrabara Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8594066587","-27.5234050886","9671","Isotropis foliosa","1657668","1986-12-31","1986-12-31","1422067","<UNNAMED>","Mt.Crosby-Ugly Gully Rd between Kholo Creek and Wirrabirra Rd SF 494 Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.80940217","-27.40673977","9671","Isotropis foliosa","1658095","1988-08-03","1988-08-03","1449773","<UNNAMED>","'Diura', 10km from the Gap, Mt. Nebo Rd, Jolly's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6820999427","-27.342062047","9671","Isotropis foliosa","1695739","1993-10-26","1993-10-26","1502030","<UNNAMED>","Kepper Creek, 20km N of Fernvale, Portion 17V, Parish of Dundas, grid ref: 9443-684754.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.63440217","-27.2900731","9671","Isotropis foliosa","1765886","1998-09-18","1998-09-18","1539124","<UNNAMED>","Ridge above Northbrook Creek, western side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6357865508","-26.9806299036","9671","Isotropis foliosa","1815153","2006-07-02","2006-07-02","1617944","<UNNAMED>","Mid NW slopes of Mt Archer, SE of Kilcoy, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6260688376","-27.3400730992","9671","Isotropis foliosa","1838473","2009-07-26","2009-07-26","1588874","<UNNAMED>","992 Wivenhoe-Somerset Road, Fernvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6827777778","-27.3425","9671","Isotropis foliosa","1916288","2010-08-06","2010-08-06","1686926","<UNNAMED>","Forest track climbing eastward from E end of Kipper Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0866666667","-27.7672222222","9671","Isotropis foliosa","1920646","2013-03-21","2013-03-21","1702604","<UNNAMED>","Along Gatton-Clifton Road, 30km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6376667","-27.3468889","9671","Isotropis foliosa","1978093","2019-01-14","2019-01-14","1731648","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.108514","-27.659767","9671","Isotropis foliosa","2062055","2020-01-01","2020-12-31","1782266","<UNNAMED>","East Egypt Road, 24km S of Gatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
