"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7901689323","-26.844584735","17331","Elaeocarpus grandis","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7141270392","-26.8201190266","17331","Elaeocarpus grandis","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6235042259","-26.6996164602","17331","Elaeocarpus grandis","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.6113578099","-26.6501325229","17331","Elaeocarpus grandis","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.5924396264","-26.7109153194","17331","Elaeocarpus grandis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.5836250816","-20.2689549257","17331","Elaeocarpus grandis","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.957894556","-26.785686876","17331","Elaeocarpus grandis","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9535438758","-26.7814169269","17331","Elaeocarpus grandis","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9369520914","-26.7879711157","17331","Elaeocarpus grandis","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"9","149.1051523539","-21.5515493939","17331","Elaeocarpus grandis","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.038614333","-24.408196957","17331","Elaeocarpus grandis","1014191","1984-02-07","1995-11-21","931979","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.576249014","-26.672152957","17331","Elaeocarpus grandis","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.698034487","-26.854918443","17331","Elaeocarpus grandis","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","152.8616711","-26.878954923","17331","Elaeocarpus grandis","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","152.896357057","-26.377185539","17331","Elaeocarpus grandis","1014243","1994-02-01","1999-03-29","932031","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","152.689711533","-26.110237416","17331","Elaeocarpus grandis","1014246","1994-02-21","1994-02-21","932034","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","152.534412199","-26.753452611","17331","Elaeocarpus grandis","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","151.034404031","-24.365085698","17331","Elaeocarpus grandis","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.801072541","-22.831755328","17331","Elaeocarpus grandis","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.917724106","-24.281751494","17331","Elaeocarpus grandis","29066","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.901073025","-23.065089448","17331","Elaeocarpus grandis","29084","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.501065256","-24.498419887","17331","Elaeocarpus grandis","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.05106364","-25.581747822","17331","Elaeocarpus grandis","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.701074572","-22.848422975","17331","Elaeocarpus grandis","29381","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.034389109","-26.331739262","17331","Elaeocarpus grandis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.001071624","-23.148422255","17331","Elaeocarpus grandis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.117722491","-26.365072206","17331","Elaeocarpus grandis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.917726435","-26.481739737","17331","Elaeocarpus grandis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.951058371","-26.431739717","17331","Elaeocarpus grandis","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.709671239","-26.243409086","17331","Elaeocarpus grandis","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.873279088","-26.176463855","17331","Elaeocarpus grandis","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.566618412","-26.244243188","17331","Elaeocarpus grandis","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","153.3613888888","-28.2313888888","17331","Elaeocarpus grandis","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.385","-28.2136111111","17331","Elaeocarpus grandis","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.3797222222","-28.2172222222","17331","Elaeocarpus grandis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.3994444444","-28.2033333333","17331","Elaeocarpus grandis","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.3705555555","-28.2269444444","17331","Elaeocarpus grandis","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.4244444444","-28.1786111111","17331","Elaeocarpus grandis","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.8733333333","-26.6927777777","17331","Elaeocarpus grandis","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.6367435655","-26.5660856276","17331","Elaeocarpus grandis","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.8518899294","-26.6760637777","17331","Elaeocarpus grandis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8623403602","-26.7917826039","17331","Elaeocarpus grandis","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9833333333","-26.5166666666","17331","Elaeocarpus grandis","970107","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.9843374572","-26.4833979718","17331","Elaeocarpus grandis","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.9941194522","-26.4995791133","17331","Elaeocarpus grandis","996027","2006-09-07","","915776","Maroochy FR 1 Site 8 07/09/06","Maroochy Forest Reserve 1","200","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.9579283848","-26.5948037007","17331","Elaeocarpus grandis","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","148.7269132687","-20.4557258089","17331","Elaeocarpus grandis","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.7133333333","-26.8025","17331","Elaeocarpus grandis","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"48","152.7227777777","-26.8913888888","17331","Elaeocarpus grandis","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.9416666666","-27.3463888888","17331","Elaeocarpus grandis","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.929","-26.3176","17331","Elaeocarpus grandis","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"51","152.8707","-26.2504","17331","Elaeocarpus grandis","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8876","-26.2367","17331","Elaeocarpus grandis","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8781","-26.4587","17331","Elaeocarpus grandis","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.8756","-26.465","17331","Elaeocarpus grandis","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.8922","-26.2355","17331","Elaeocarpus grandis","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.8742","-26.298","17331","Elaeocarpus grandis","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.865","-26.4592","17331","Elaeocarpus grandis","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.8428","-26.2988","17331","Elaeocarpus grandis","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.9032","-26.4413","17331","Elaeocarpus grandis","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.9166","-26.4463","17331","Elaeocarpus grandis","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.8947","-26.244","17331","Elaeocarpus grandis","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.838","-26.4407","17331","Elaeocarpus grandis","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.8645","-26.4202","17331","Elaeocarpus grandis","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8459","-26.285","17331","Elaeocarpus grandis","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.8586","-26.4511","17331","Elaeocarpus grandis","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.8885","-26.4214","17331","Elaeocarpus grandis","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.8552","-26.4383","17331","Elaeocarpus grandis","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.9228","-26.336","17331","Elaeocarpus grandis","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.8704","-26.4531","17331","Elaeocarpus grandis","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.8921","-26.3063","17331","Elaeocarpus grandis","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.8863","-26.2898","17331","Elaeocarpus grandis","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.837","-26.237","17331","Elaeocarpus grandis","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.9549","-26.4289","17331","Elaeocarpus grandis","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.8813","-26.2816","17331","Elaeocarpus grandis","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","152.9709","-26.284","17331","Elaeocarpus grandis","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.8383","-26.4293","17331","Elaeocarpus grandis","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","152.884","-26.46","17331","Elaeocarpus grandis","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","152.8876","-26.2366","17331","Elaeocarpus grandis","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.9129","-26.3528","17331","Elaeocarpus grandis","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.9062","-26.3115","17331","Elaeocarpus grandis","2010421","2020-11-17","2020-11-17","1740987","INCIDENTAL","236 Cootharaba Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.9318","-26.3064","17331","Elaeocarpus grandis","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.994","-26.4311","17331","Elaeocarpus grandis","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.858","-26.289","17331","Elaeocarpus grandis","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.8747","-26.4257","17331","Elaeocarpus grandis","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.8514","-26.3707","17331","Elaeocarpus grandis","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","152.8558","-26.4014","17331","Elaeocarpus grandis","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","152.9092","-26.2855","17331","Elaeocarpus grandis","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","152.9855","-26.3934","17331","Elaeocarpus grandis","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","152.8689","-26.4311","17331","Elaeocarpus grandis","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.8363","-26.3145","17331","Elaeocarpus grandis","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","153.0866026066","-26.3831195436","17331","Elaeocarpus grandis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.001065723","-25.698414883","17331","Elaeocarpus grandis","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","150.717743324","-23.1095342","17331","Elaeocarpus grandis","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","149.308762679","-21.889814191","17331","Elaeocarpus grandis","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","153.0010731876","-27.9983902426","17331","Elaeocarpus grandis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.1960770504","-28.0653461724","17331","Elaeocarpus grandis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.1350057267","-28.2624704383","17331","Elaeocarpus grandis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.2938008169","-28.2047795975","17331","Elaeocarpus grandis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.2290073939","-28.1736584739","17331","Elaeocarpus grandis","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.5011073","-17.49846327","17331","Elaeocarpus grandis","1510592","1916-05-01","1916-05-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.4177589146","-21.0817727254","17331","Elaeocarpus grandis","1511744","1947-07-01","1947-07-31","1366732","<UNNAMED>","Dalrymple Heights, Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0260609812","-27.4567360172","17331","Elaeocarpus grandis","1511745","1770-04-19","2000-11-07","1381673","<UNNAMED>","Wickham Terrace Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.3594031948","-28.22340053","17331","Elaeocarpus grandis","1511746","1929-11-06","1929-11-06","1395146","<UNNAMED>","Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.3594031948","-28.22340053","17331","Elaeocarpus grandis","1518189","1931-01-01","1931-01-31","1360689","<UNNAMED>","Upper Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.2510653","-27.58173464","17331","Elaeocarpus grandis","1518914","1976-11-01","1976-11-30","1342730","<UNNAMED>","Mt Cotton Road, Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.7511039456","-17.4151313336","17331","Elaeocarpus grandis","1519280","1962-01-01","1962-12-31","1387009","<UNNAMED>","Boonjie - west of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4177701702","-15.9151385465","17331","Elaeocarpus grandis","1525470","1928-10-01","1928-10-31","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.6094053","-22.72342179","17331","Elaeocarpus grandis","1526414","1977-07-08","1977-07-08","1378575","<UNNAMED>","Shoalwater Bay Military Reserve. Creek below abandoned sawmill on CSIRO ISOPOD site, ca 3km NE of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.7261039456","-17.3734646669","17331","Elaeocarpus grandis","1535188","1976-09-23","1976-09-23","1356525","<UNNAMED>","Boonjie LA, SFR 755, Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.5094343095","-16.7568000049","17331","Elaeocarpus grandis","1535473","1971-03-25","1971-03-25","1356861","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.592748542","-20.2567729505","17331","Elaeocarpus grandis","1535475","1969-10-24","1969-10-24","1365570","<UNNAMED>","Mt Dryander, Dryander Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.4261188891","-13.6734891699","17331","Elaeocarpus grandis","1542412","1973-09-07","1973-09-07","1395143","<UNNAMED>","TR 14, Rocky River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.59277397","-17.7567966","17331","Elaeocarpus grandis","1542413","1974-05-29","1974-05-29","1360688","<UNNAMED>","SFR 756, Plateau LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
