"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2511048072","-18.4151250136","23565","Ramalina tenella","1723429","1983-08-25","1983-08-25","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.159416194","-21.1567667132","23565","Ramalina tenella","1726466","1975-08-14","1975-08-14","1553482","<UNNAMED>","Eimeo Salt Marsh (Mackay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1760828607","-21.0401000466","23565","Ramalina tenella","1765929","1976-08-14","1976-08-14","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.65939323","-24.10675232","23565","Ramalina tenella","1767917","1975-08-18","1975-08-18","1546389","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.1760828607","-21.0401000466","23565","Ramalina tenella","1770159","1976-08-13","1976-08-13","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7760719703","-22.9234217932","23565","Ramalina tenella","1793995","1770-04-19","2008-05-16","1640294","<UNNAMED>","Corio Bay, north of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7927676429","-16.9234666716","23565","Ramalina tenella","1793996","1974-12-10","1974-12-10","1622065","<UNNAMED>","Trinity Inlet - Redbank Creek. Near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2427714739","-18.3567916802","23565","Ramalina tenella","1798267","1979-08-25","1979-08-25","1600327","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4086111111","-16.4119444444","23565","Ramalina tenella","1798757","1983-08-01","1983-08-31","1599332","<UNNAMED>","South Saltwater Creek, behind Newell Beach. Near Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0094381405","-18.0734583469","23565","Ramalina tenella","1805977","1978-01-01","1978-12-31","1625148","<UNNAMED>","Murray River, north of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4086111111","-16.4119444444","23565","Ramalina tenella","1805997","1983-11-01","1983-11-01","1625264","<UNNAMED>","Newell Beach, South Saltwater Creek. North of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1760828607","-21.0401000466","23565","Ramalina tenella","1834749","1976-08-14","1976-08-14","1600177","<UNNAMED>","Eimeo, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2594003744","-23.8400879566","23565","Ramalina tenella","1841887","1980-03-04","1980-03-04","1595082","<UNNAMED>","Gladstone, Wiggins Creek, Coll. 40, Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1760828607","-21.0401000466","23565","Ramalina tenella","1841900","1977-08-16","1977-08-16","1600177","<UNNAMED>","Eimeo, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3261060636","-16.2568038444","23565","Ramalina tenella","1841901","1975-01-01","1975-12-31","1611208","<UNNAMED>","Daintree, north of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7927676429","-16.9234666716","23565","Ramalina tenella","1848291","1974-12-10","1974-12-10","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177727303","-16.4151371778","23565","Ramalina tenella","1848292","1983-07-04","1983-07-04","1626633","<UNNAMED>","2.8km N of Port Douglas turn-off on Mossman/Cairns Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.6161388889","-26.0678888889","23565","Ramalina tenella","1865118","2015-06-16","2015-06-16","1660875","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.3","-22.41027778","23565","Ramalina tenella","1871187","2011-04-10","2011-04-10","1594547","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, c. 1km S of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.77610098","-16.92346667","23565","Ramalina tenella","1942893","1975-12-01","1975-12-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4338888889","-16.4927777778","23565","Ramalina tenella","2007594","1983-07-06","1983-07-06","1738519","<UNNAMED>","Mossman behind Rifle Club range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4338888889","-16.4927777778","23565","Ramalina tenella","2007677","1983-07-06","1983-07-06","1738792","<UNNAMED>","Behind Mossman Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
