"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.07610834","-28.62341411","3361","Acacia argyrotricha","1594405","1989-04-14","1989-04-14","1461828","<UNNAMED>","On Beebo road, about 7km from entrance of Bracker State Forest, 12km S of Inglewood to Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.04277501","-28.60674745","3361","Acacia argyrotricha","1595556","1989-04-14","1989-04-14","1446282","<UNNAMED>","Bracker SF, along old Beebo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.04277501","-28.60674745","3361","Acacia argyrotricha","1625638","1990-12-13","1990-12-13","1462321","<UNNAMED>","Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.07610834","-28.62341411","3361","Acacia argyrotricha","1635803","1990-12-17","1990-12-17","1424966","<UNNAMED>","Bracker State Forest, 14.1km to entrance, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.07610834","-28.62341411","3361","Acacia argyrotricha","1665956","1992-09-12","1992-09-12","1507591","<UNNAMED>","Bracker State Forest, 14.1km to gateway S of Inglewood to Texas 11.4km from Beebo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.00944168","-28.59008078","3361","Acacia argyrotricha","1679014","1992-11-09","1992-11-09","1515005","<UNNAMED>","Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.04249723","-28.64813634","3361","Acacia argyrotricha","1695767","1994-10-06","1994-10-06","1492904","<UNNAMED>","Bracker SF on boundary c. 2.5km NNW of Magee railway siding (TEX 045) (GPS 28 38 59 151 02 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.07610834","-28.62341411","3361","Acacia argyrotricha","1712045","1990-08-12","1990-08-12","1477732","<UNNAMED>","Bracker State Forest, 14.1km to entrance of Inglewood-Texas road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0261083443","-28.6067474474","3361","Acacia argyrotricha","1719724","1994-07-12","1994-07-12","1503115","<UNNAMED>","Bracker State Forest 81, 2km N of Brush Creek, 20.9km S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.04277501","-28.60674745","3361","Acacia argyrotricha","1731594","1989-09-16","1989-09-16","1545979","<UNNAMED>","11km along Old Beebo road, Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.02610834","-28.60674745","3361","Acacia argyrotricha","1780706","1993-09-21","1993-09-21","1557829","<UNNAMED>","Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
