"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.79080907","-25.73591892","3296","Zieria verrucosa","1555618","1967-12-05","1967-12-05","1378964","<UNNAMED>","'Narayen' c. 30 miles W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.0121944511","-26.0234182946","3296","Zieria verrucosa","1610681","1981-12-10","1981-12-10","1402394","<UNNAMED>","3.5km N of township of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5549644","-26.17897102","3296","Zieria verrucosa","1611127","1979-09-25","1979-09-25","1458366","<UNNAMED>","4-6km SW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.62325047","-26.12507368","3296","Zieria verrucosa","1614320","1989-08-25","1989-08-25","1448849","<UNNAMED>","2km S of Abbeywood on Proston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.01092142","-26.02585191","3296","Zieria verrucosa","1633568","1989-08-23","1989-08-23","1402278","<UNNAMED>","3km N of Monogorilby, grid ref. 9145-008197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.60574595","-26.16733683","3296","Zieria verrucosa","1643214","1989-08-25","1989-08-25","1422621","<UNNAMED>","Proston Town Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.58458551","-26.17976947","3296","Zieria verrucosa","1668930","1991-08-23","1991-08-23","1497314","<UNNAMED>","Reinke's Scrub, 1.5km SW of Proston. Grid ref. 9245-584034.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.79080907","-25.73591892","3296","Zieria verrucosa","1672101","1967-12-05","1967-12-05","1496200","<UNNAMED>","'Narayen' fenceline edge of Grand Canyon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.58079774","-26.18397102","3296","Zieria verrucosa","1673608","1996-05-21","1996-05-21","1477398","<UNNAMED>","2.5km from Proston, on road to Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.62579774","-26.1242488","3296","Zieria verrucosa","1687528","1994-06-19","1994-06-19","1474611","<UNNAMED>","2km S of Abbeywood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.01080556","-26.02564052","3296","Zieria verrucosa","1690167","1994-09-24","1994-09-24","1488549","<UNNAMED>","3.5km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.60940885","-26.12341547","3296","Zieria verrucosa","1699519","1996-11-26","1996-11-26","1494857","<UNNAMED>","Stalworth Rd N of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.58079774","-26.18397102","3296","Zieria verrucosa","1716355","1994-06-19","1994-06-19","1497043","<UNNAMED>","2km SW of Proston, edge of Reinkes Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.01093665","-26.02494948","3296","Zieria verrucosa","1716359","1994-06-18","1994-06-18","1509621","<UNNAMED>","3.3km N of Monogorilby, grid ref. 9145-008198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.67605973","-26.35674199","3296","Zieria verrucosa","1722702","1998-06-05","1998-06-05","1562854","<UNNAMED>","Amamoor, S of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.50108019","-26.49841466","3296","Zieria verrucosa","1746597","1949-07-01","1949-07-31","1553202","<UNNAMED>","W of Proston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5455199577","-26.04813769","3296","Zieria verrucosa","1768926","1997-03-19","1997-03-19","1553644","<UNNAMED>","Speedwell, north of Proston (GPS 26 02 59 151 32 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.04018333","-26.06033333","3296","Zieria verrucosa","1792831","2012-07-27","2012-07-27","1634481","<UNNAMED>","Monogorilby area: private property, Duffins Corporate Holding, HQ Plantations, off Monogorilby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.62175","-26.1259","3296","Zieria verrucosa","1797152","2012-07-23","2012-07-23","1634475","<UNNAMED>","Abbeywood area: fenceline along Proston - Abbeywood Road and on adjacent private property, Carters Land Rental, HQ Plantations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0094166733","-26.0289738502","3296","Zieria verrucosa","1804684","2008-12-14","2008-12-14","1617786","<UNNAMED>","'Blue Hills', 3km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5877462132","-26.1822983812","3296","Zieria verrucosa","1813260","2003-04-29","2003-04-29","1634287","<UNNAMED>","Reinke Scrub Conservation Park, 2km SW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.63053904","-26.14139957","3296","Zieria verrucosa","1819991","2009-09-15","2009-09-15","1597064","<UNNAMED>","Basin Road, via Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0286","-26.06303333","3296","Zieria verrucosa","1820294","2012-07-25","2012-07-25","1587835","<UNNAMED>","Monogorilby area: private property, Duffins Corporate Holding, HQ Plantations, off Monogorilby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6094444444","-26.1244444444","3296","Zieria verrucosa","1829980","2014-04-16","2014-04-16","1628078","<UNNAMED>","Stalworth Rd, Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.61425","-26.13288333","3296","Zieria verrucosa","1840266","2012-07-24","2012-07-24","1598591","<UNNAMED>","Abbeywood area: private property off Stalworth Road, Forbes Land Rental, HQ Plantations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.57302778","-26.10852778","3296","Zieria verrucosa","1859464","2015-04-15","2015-04-15","1657696","<UNNAMED>","Range Road, Stalworth, NNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.89166667","-26.125","3296","Zieria verrucosa","1860007","2015-09-05","2015-09-05","1663339","<UNNAMED>","Eisenmengers Rd, Cloyna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.546","-26.04786111","3296","Zieria verrucosa","1874859","2014-12-19","2014-12-19","1643719","<UNNAMED>","Speedwell Road, NNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.60940885","-26.12341547","3296","Zieria verrucosa","1888559","1996-09-10","1996-09-10","1673521","<UNNAMED>","Stalworth road, north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.92083333","-26.77027778","3296","Zieria verrucosa","1894640","2002-02-22","2002-02-22","1686666","<UNNAMED>","Nanango area, within 5km of Tarong State Forest (SF 118).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.603086","-26.169528","3296","Zieria verrucosa","1965556","2018-11-08","2018-11-08","1723079","<UNNAMED>","Proston Town Reserve, 200m E of the Proston School Swimming pod.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.009696211","-26.028419684","3296","Zieria verrucosa","30296","1994-06-18","1994-06-18","12987","RFT 134","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"32","151.625798124","-26.124249781","3296","Zieria verrucosa","30299","1994-06-19","1994-06-19","12990","RFT 137","Abbeywood","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"33","151.580799388","-26.183972895","3296","Zieria verrucosa","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
