"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843904203","-26.5817363987","26358","Opuntia monacantha","1529378","1976-11-07","1976-11-07","1374453","<UNNAMED>","1K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.99273584","-27.49007343","26358","Opuntia monacantha","1619095","1983-01-25","1983-01-25","1427924","<UNNAMED>","Taringa near Moggill Rd & Beatrice St, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4761060636","-16.4901371778","26358","Opuntia monacantha","1619096","1983-02-06","1983-02-06","1444820","<UNNAMED>","Four Mile Beach 1K S of Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.00460899","-27.50492535","26358","Opuntia monacantha","1640865","1986-10-18","1986-10-18","1463330","<UNNAMED>","Brisbane River bank, Esplanade, St Lucia 150m upstream from Kings College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4761060636","-16.4901371778","26358","Opuntia monacantha","1747284","1997-04-30","1997-04-30","1539020","<UNNAMED>","Four Mile Beach, Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.06502778","-19.80677778","26358","Opuntia monacantha","1796551","2013-08-22","2013-08-22","1633158","<UNNAMED>","Fletcher Creek camping area, near Burdekin River, 'Pandanusvale' property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927319707","-27.7400679778","26358","Opuntia monacantha","1827636","2010-03-05","2010-03-05","1597209","<UNNAMED>","Beenleigh, Beaudesert Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.96440666","-27.49840509","26358","Opuntia monacantha","1838489","2006-11-06","2006-11-06","1622418","<UNNAMED>","Witton Road, Indooroopilly, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8373611111","-26.4232638889","26358","Opuntia monacantha","1855146","2015-10-13","2015-10-13","1659115","<UNNAMED>","Roadside at 581 Black Mountain Rd, Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.663277","-26.2099963889","26358","Opuntia monacantha","1858549","2015-05-06","2015-05-06","1660259","<UNNAMED>","No locality given.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.92005556","-27.58480556","26358","Opuntia monacantha","1858597","2015-01-15","2015-01-15","1649491","<UNNAMED>","Grindle Road Wacol 4076 - 3km NNE of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9955555556","-27.4338888889","26358","Opuntia monacantha","1859934","2017-03-18","2017-03-18","1659437","<UNNAMED>","Bank Street Reserve, Ashgrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7433333333","-20.4765277778","26358","Opuntia monacantha","1860966","2016-03-16","2016-03-16","1655038","<UNNAMED>","Conway Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.1657916667","-23.9440694444","26358","Opuntia monacantha","1865024","2017-08-18","2017-08-18","1656807","<UNNAMED>","Calliope River on edge of Beecher State Forest, approximately 8km Northwest of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.325","-27.575","26358","Opuntia monacantha","1868687","2006-07-26","2006-07-26","1654681","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.05898217","-27.43961901","26358","Opuntia monacantha","1869246","2016-03-10","2016-03-10","1642736","<UNNAMED>","Kingsford Smith Drive, 4.2km NNE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.13555556","-27.64222222","26358","Opuntia monacantha","1869425","2017-10-20","2017-10-20","1649993","<UNNAMED>","Meakin Park, Meakin Road, Slacks Creek, South of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4486111111","-28.1002777778","26358","Opuntia monacantha","1884610","2019-02-06","2019-02-06","1670061","<UNNAMED>","Adjacent to 160 Ocean Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2670638889","-20.1041666667","26358","Opuntia monacantha","1893779","2018-01-29","2018-01-29","1679271","<UNNAMED>","Mosman Park, Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0035","-27.50466667","26358","Opuntia monacantha","1903075","2006-09-15","2006-09-15","1696045","<UNNAMED>","Along bank of Brisbane River between The Esplanade and the river in St Lucia, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1894444","-25.1984167","26358","Opuntia monacantha","2123149","2023-07-07","2023-07-07","1828168","<UNNAMED>","Intersection of Adies Road and Hodges Road, Isis Central.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.295383","-27.6208434","26358","Opuntia monacantha","2124891","2021-12-10","2021-12-10","1829979","<UNNAMED>","Gordon Road, Redland Bay. Beside the Moogurrapum Creek tributary just to WNW of the German Church Road intersection. W side of creek, in a small council reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.34924","-28.81218","26358","Opuntia monacantha","1395304","2016-03-08","2016-03-08","1236175","INCIDENTAL","Silverspur - Redgate Rd, Arcot State Forest via Inglewood, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.972401","-27.563697","26358","Opuntia monacantha","2121927","2023-06-09","2023-06-09","1826943","INCIDENTAL","vacant allotment, Margaret Street, East Toowoomba, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","146.1","-19.8644444444","26358","Opuntia monacantha","1450698","2015-09-25","","1286393","INCIDENTAL","Near Charters Towers, NQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
