"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4858","-23.3205","12458","Cissus reniformis","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","151.051069671","-24.181753524","12458","Cissus reniformis","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.167735187","-23.915088057","12458","Cissus reniformis","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.50107854","-23.63175407","12458","Cissus reniformis","29317","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.684399603","-25.181750427","12458","Cissus reniformis","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.50107867","-23.598421147","12458","Cissus reniformis","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.967723516","-23.648413351","12458","Cissus reniformis","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.967723516","-23.648413351","12458","Cissus reniformis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.084402159","-24.13175369","12458","Cissus reniformis","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.451079965","-23.165089414","12458","Cissus reniformis","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.455246932","-23.156755444","12458","Cissus reniformis","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.771643941","-23.199536141","12458","Cissus reniformis","29779","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","149.756366119","-23.218703225","12458","Cissus reniformis","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","149.765254993","-23.1678693","12458","Cissus reniformis","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","149.77192095","-23.207592145","12458","Cissus reniformis","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","149.749699416","-23.278425018","12458","Cissus reniformis","29791","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","149.721088613","-23.261758348","12458","Cissus reniformis","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","149.723588722","-23.279814235","12458","Cissus reniformis","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","149.726644734","-23.285925178","12458","Cissus reniformis","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","148.013045551","-22.656217322","12458","Cissus reniformis","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","150.384691371","-23.520365302","12458","Cissus reniformis","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","148.75109883","-23.248430126","12458","Cissus reniformis","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","150.385247365","-23.519810305","12458","Cissus reniformis","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","146.7594443372","-20.1734489746","12458","Cissus reniformis","1564007","1972-05-17","1972-05-17","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.5845324179","-18.5818339078","12458","Cissus reniformis","1569425","1770-04-19","2000-11-07","1349932","<UNNAMED>","Lawn Hill, NW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2511188891","-13.7484891699","12458","Cissus reniformis","1570129","1969-10-01","1969-10-31","1375194","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5844501592","-17.0818026991","12458","Cissus reniformis","1581797","1938-03-29","1938-03-29","1392747","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.41778933","-17.08180529","12458","Cissus reniformis","1582579","1970-05-31","1970-05-31","1397242","<UNNAMED>","4 miles N of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.1855908338","-21.6011454904","12458","Cissus reniformis","1585227","1991-04-22","1991-04-22","1414974","<UNNAMED>","Timber Reserve 179, Kalvin, 6km W of Koumala, grid ref. 8754-261095.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9031844756","-15.8672387808","12458","Cissus reniformis","1586580","1989-07-04","1989-07-04","1399922","<UNNAMED>","Mount Scatterbrain, 5km E of Lakeland Downs, grid ref. 7866-753444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5845324179","-18.7485005745","12458","Cissus reniformis","1588402","1981-08-01","1981-08-31","1420823","<UNNAMED>","Near junction of Lawn Hill and Colless Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.84279134","-12.64016696","12458","Cissus reniformis","1590623","1989-12-10","1989-12-10","1448879","<UNNAMED>","Lake McLeod, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.902764782","-25.3130478934","12458","Cissus reniformis","1596113","1990-12-29","1990-12-29","1403050","<UNNAMED>","Hill Logging Area, State Forest 169, St. Agnes, grid ref. 9247-894997.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.6261358815","-14.9068261395","12458","Cissus reniformis","1601089","1981-03-20","1981-03-20","1412418","<UNNAMED>","Edward River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2510886993","-20.081776053","12458","Cissus reniformis","1601143","1977-05-02","1977-05-02","1438683","<UNNAMED>","Murray Beach, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.8761246739","-12.6401669611","12458","Cissus reniformis","1603431","1989-02-21","1989-02-21","1418412","<UNNAMED>","E side of Mission River bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.27607061","-21.67342544","12458","Cissus reniformis","1605163","1989-10-31","1989-10-31","1450348","<UNNAMED>","Clump Hill, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.9094580072","-12.6068336277","12458","Cissus reniformis","1612624","1990-01-03","1990-01-03","1444712","<UNNAMED>","Corner of Awonga Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.99480657","-17.99121976","12458","Cissus reniformis","1615874","1990-05-27","1990-05-27","1462324","<UNNAMED>","Six Mile Road (Split Rock), Mount Surprise, grid ref 7662-170080.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.7428056373","-15.4901570975","12458","Cissus reniformis","1620957","1981-06-23","1981-06-23","1405247","<UNNAMED>","Kowanyama Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.8761229166","-18.0901331056","12458","Cissus reniformis","1622363","1990-01-17","1990-01-17","1423239","<UNNAMED>","Forty Mile Scrub National Park, on Kennedy Highway, 60km SSW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.04166667","-20.44166667","12458","Cissus reniformis","1628991","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0651090066","-25.1281481121","12458","Cissus reniformis","1632441","1988-11-24","1988-11-24","1418233","<UNNAMED>","State Forest 832, Cordalba, 10km NNE of Booyal, 9347-656203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.8927913408","-12.5901669613","12458","Cissus reniformis","1634057","1989-05-20","1989-05-20","1448644","<UNNAMED>","N end of Mission River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.25945222","-13.92348917","12458","Cissus reniformis","1639121","1969-10-01","1969-10-31","1424923","<UNNAMED>","W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8261229166","-18.1234664389","12458","Cissus reniformis","1642020","1987-03-11","1987-03-11","1460287","<UNNAMED>","Forty Mile Scrub National Park, 1.6km N of the Mount Surprise road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.6761990846","-18.6235005745","12458","Cissus reniformis","1642842","1970-05-01","1970-05-31","1428476","<UNNAMED>","1km S of Road, 9km E of Lawn Hill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5844501592","-17.2484693658","12458","Cissus reniformis","1650491","1979-03-19","1979-03-19","1459726","<UNNAMED>","5.1km E of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.7927709855","-19.1401187706","12458","Cissus reniformis","1650528","1986-02-22","1986-02-22","1442936","<UNNAMED>","West Point, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.5844536578","-12.2484972915","12458","Cissus reniformis","1656589","1982-06-24","1982-06-24","1442746","<UNNAMED>","20km N of Wenlock main N-S Road, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.1283194232","-25.8554309484","12458","Cissus reniformis","1658021","1989-01-04","1989-01-04","1414727","<UNNAMED>","NW base of Boogooramunya, State Forest 648, 9346-125398.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.5095324179","-18.7401672412","12458","Cissus reniformis","1659096","1990-05-02","1990-05-02","1497806","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4760886993","-20.056776053","12458","Cissus reniformis","1659323","1994-03-21","1994-03-21","1474034","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2594368368","-15.6734718798","12458","Cissus reniformis","1661218","1975-04-10","1975-04-10","1499919","<UNNAMED>","c. 20km from Cooktown on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5138471529","-17.1213739524","12458","Cissus reniformis","1665376","1993-05-22","1993-05-22","1463661","<UNNAMED>","Metal Hills, north of Chillagoe, grid ref. 7863-353051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.742742511","-24.5900825506","12458","Cissus reniformis","1670184","1996-04-11","1996-04-11","1471692","<UNNAMED>","Blackmans Yards road, SE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.44275537","-20.07344272","12458","Cissus reniformis","1674268","1992-09-02","1992-09-02","1488854","<UNNAMED>","Passage Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.10161636","-20.90900596","12458","Cissus reniformis","1677917","1992-12-21","1992-12-21","1509255","<UNNAMED>","Blackwall Range, 'Exmoor', grid ref. 8556-144873.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3545283542","-18.5819928763","12458","Cissus reniformis","1678421","1993-03-18","1993-03-18","1514734","<UNNAMED>","'Lake Lucy', grid ref. 7960-262444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.4760887","-20.09010939","12458","Cissus reniformis","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.81388889","-20.25583333","12458","Cissus reniformis","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.69504899","-25.32218884","12458","Cissus reniformis","1684669","1989-03-27","1989-03-27","1483549","<UNNAMED>","'Yerilgah', 16km SSE of Mount Perry, 9247-685985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.6094042248","-20.873431498","12458","Cissus reniformis","1689485","1986-11-20","1986-11-20","1476656","<UNNAMED>","Shed Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.50942615","-19.7734465","12458","Cissus reniformis","1695147","1992-03-31","1992-03-31","1477133","<UNNAMED>","Mt Inkerman, 12km S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.7599945984","-23.2201000791","12458","Cissus reniformis","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.85933449","-20.36953084","12458","Cissus reniformis","1699307","1993-08-13","1993-08-13","1469011","<UNNAMED>","Palm Bay to Sandy Bay Track, Long Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.176120822","-10.5735048774","12458","Cissus reniformis","1700673","1984-02-06","1984-02-06","1511605","<UNNAMED>","Friday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8252777778","-18.1080555556","12458","Cissus reniformis","1700864","1992-01-30","1992-01-30","1500787","<UNNAMED>","Forty Mile Scrub, south of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.4988927672","-22.8850461695","12458","Cissus reniformis","1702424","1993-03-04","1993-03-04","1474161","<UNNAMED>","'Apis Creek', grid ref. 8752-562668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.87879588","-19.25272341","12458","Cissus reniformis","1708084","1992-11-22","1992-11-22","1465099","<UNNAMED>","'Ewan', grid ref: 8059-820706.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2261035035","-15.8068052131","12458","Cissus reniformis","1709769","1994-02-03","1994-02-03","1470832","<UNNAMED>","1km north of the Little Forks, head of Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.50194444","-20.27444444","12458","Cissus reniformis","1713306","2005-03-25","2005-03-25","1480085","<UNNAMED>","Lolworth Range near mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.60940422","-20.8734315","12458","Cissus reniformis","1713736","1986-11-16","1986-11-16","1498715","<UNNAMED>","NE Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.24277625","-14.15681548","12458","Cissus reniformis","1714334","1995-05-31","1995-05-31","1504398","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.82334514","-18.11429977","12458","Cissus reniformis","1719074","1996-02-02","1996-02-02","1510305","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 57 144 49 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.41775537","-20.08177605","12458","Cissus reniformis","1721296","1997-03-17","1997-03-17","1528396","<UNNAMED>","Cape Gloucester of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.81778958","-18.08179977","12458","Cissus reniformis","1723839","2005-01-13","2005-01-13","1557491","<UNNAMED>","40 Mile Scrub - just past toilets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2594368368","-15.6734718798","12458","Cissus reniformis","1736590","1975-04-10","1975-04-10","1548544","<UNNAMED>","Ca. 20km from Cooktown on Cairns road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.92412074","-25.22647161","12458","Cissus reniformis","1753485","2004-01-22","2004-01-22","1520158","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.1428650076","-18.3901710427","12458","Cissus reniformis","1763552","1995-06-08","1995-06-08","1560082","<UNNAMED>","Stockyard Spring about 3km SW of Aboriginal Art site at The Amphitheatre, 42.5km N of Musselbrook Mining Cmap. 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.4527777753","-19.2926221223","12458","Cissus reniformis","1767273","2002-04-27","2002-04-27","1529492","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.34301363","-24.7000839","12458","Cissus reniformis","1776577","2004-01-22","2004-01-22","1554830","<UNNAMED>","SF695 Kalpowar, Burnett Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.94275948","-19.9234465","12458","Cissus reniformis","1778468","1997-04-16","1997-04-16","1521297","<UNNAMED>","Abbot Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.4988771503","-19.7428927355","12458","Cissus reniformis","1779359","1999-03-24","1999-03-24","1564908","<UNNAMED>","Mt Inkerman (GPS 19 44 40 147 29 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.8261128035","-16.0234725371","12458","Cissus reniformis","1800045","2000-02-17","2000-02-17","1631798","<UNNAMED>","Maitland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8788871427","-15.8401403924","12458","Cissus reniformis","1803579","2001-04-10","2001-04-10","1605526","<UNNAMED>","C. 3km NE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.5800833853","-14.3092740642","12458","Cissus reniformis","1808844","2014-05-10","2014-05-10","1616997","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.8261229166","-18.1234664389","12458","Cissus reniformis","1831562","1979-04-11","1979-04-11","1633561","<UNNAMED>","Burdekin. 40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.4594553103","-14.6401513856","12458","Cissus reniformis","1838703","2000-01-21","2000-01-21","1629325","<UNNAMED>","Bamboo Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.4261226634","-17.1234719582","12458","Cissus reniformis","1842527","1999-02-11","1999-02-11","1623521","<UNNAMED>","Burdekin. Burke Development Rd, 5km N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.4622777778","-14.2579444444","12458","Cissus reniformis","1848836","2014-05-08","2014-05-08","1605253","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.01433333","-15.686","12458","Cissus reniformis","1855685","2016-04-06","2016-04-06","1659980","<UNNAMED>","Mt Macdonald Range, Kings Plains Station, 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.2558861111","-14.4188055556","12458","Cissus reniformis","1856613","2014-06-25","2014-06-25","1654818","<UNNAMED>","Scrub N of Test Hole 5, Wongai Mine, Bathurst Heads, 56km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.0369698718","-21.0757075304","12458","Cissus reniformis","1862506","2012-04-17","2012-04-17","1663358","<UNNAMED>","c. 9.5km due WNW of Redcliffe Vale Station homestead, Redcliffe Vale Holding (proposed protected area), S of access road to repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.22916667","-15.68016667","12458","Cissus reniformis","1878967","2017-04-21","2017-04-21","1665681","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.2510706102","-21.5817587779","12458","Cissus reniformis","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.4975","-17.18222222","12458","Cissus reniformis","1893851","2011-01-01","2011-01-01","1702390","<UNNAMED>","Royal Arch section, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.46361111","-18.70888889","12458","Cissus reniformis","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.0272222222","-15.4238888889","12458","Cissus reniformis","1917641","2010-06-10","2010-06-10","1688690","<UNNAMED>","Middle Creek Ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.5213888889","-17.1233333333","12458","Cissus reniformis","1922843","2010-02-23","2010-02-23","1690851","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.084406022","-25.4150834221","12458","Cissus reniformis","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.47609979","-14.6734761","12458","Cissus reniformis","1941954","1990-07-21","1990-07-21","1717039","<UNNAMED>","Lizard Island, Mermaid Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.6094042248","-20.873431498","12458","Cissus reniformis","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.4427810237","-19.7234551666","12458","Cissus reniformis","1950795","1978-12-07","1978-12-07","1404887","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.75112292","-18.08179977","12458","Cissus reniformis","1953142","1960-12-14","1960-12-14","1357986","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.446111111","-14.692222222","12458","Cissus reniformis","1955269","1990-07-19","1990-07-19","1457876","<UNNAMED>","Palfrey Island near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
