"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","9063","Curculigo ensifolia var. ensifolia","1509970","1891-01-01","1891-12-31","1360439","<UNNAMED>","Between Cairns & Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5011093649","-15.4984737257","9063","Curculigo ensifolia var. ensifolia","1517987","1965-04-01","1965-04-30","1365787","<UNNAMED>","Laura District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.084388352","-24.5817488122","9063","Curculigo ensifolia var. ensifolia","1520098","1954-04-01","1954-04-30","1382350","<UNNAMED>","Mullet Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511009762","-16.7484666716","9063","Curculigo ensifolia var. ensifolia","1544284","1962-04-13","1962-04-13","1377873","<UNNAMED>","Yorkey's Knob beach near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25943561","-15.47347259","9063","Curculigo ensifolia var. ensifolia","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.65939851","-25.19008272","9063","Curculigo ensifolia var. ensifolia","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.44611111","-14.69222222","9063","Curculigo ensifolia var. ensifolia","1550910","1969-07-28","1969-07-28","1392299","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8927309953","-26.9067410147","9063","Curculigo ensifolia var. ensifolia","1551825","1956-04-01","1956-04-01","1397079","<UNNAMED>","Foot of Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355","-27.24840643","9063","Curculigo ensifolia var. ensifolia","1559831","1931-03-01","1931-03-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5010954549","-15.4984699137","9063","Curculigo ensifolia var. ensifolia","1562487","1978-01-01","1978-01-31","1368949","<UNNAMED>","Cooktown district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2427770547","-9.2735164382","9063","Curculigo ensifolia var. ensifolia","1575014","1971-09-18","1971-09-18","1393383","<UNNAMED>","Boigu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843904203","-26.7484030654","9063","Curculigo ensifolia var. ensifolia","1582467","1916-04-01","1916-04-30","1383646","<UNNAMED>","Alexandra Headland, Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6093976619","-26.6234076814","9063","Curculigo ensifolia var. ensifolia","1592218","1991-02-21","1991-02-21","1444348","<UNNAMED>","W of Summer Creek, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.77610936","-15.94014039","9063","Curculigo ensifolia var. ensifolia","1643054","1986-01-20","1986-01-20","1421615","<UNNAMED>","12km South East of Mount Janet on the survey road along the Dividing Range, ca. 11.5km South West of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.92605973","-26.49007532","9063","Curculigo ensifolia var. ensifolia","1653341","1988-01-13","1988-01-13","1449780","<UNNAMED>","Base of Mt Eerwah, about 5km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7761043188","-19.3567854372","9063","Curculigo ensifolia var. ensifolia","1662241","1990-05-27","1990-05-27","1499861","<UNNAMED>","Mount Stuart, 10km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4260677722","-24.4567536452","9063","Curculigo ensifolia var. ensifolia","1663641","1991-01-12","1991-01-12","1487747","<UNNAMED>","Blackman's Creek, 19km SW of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.4380122166","-24.3548092008","9063","Curculigo ensifolia var. ensifolia","1667958","1995-02-21","1995-02-21","1500553","<UNNAMED>","Ca 2km west of head of Eastern Boyne River, Many Peaks Range (GPS 24 21 23 151 26 13) ( Site 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.126100086","-17.8567939539","9063","Curculigo ensifolia var. ensifolia","1668612","1993-01-26","1993-01-26","1490695","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.8860598923","-24.2628634341","9063","Curculigo ensifolia var. ensifolia","1673749","1995-10-25","1995-10-25","1476091","<UNNAMED>","Ca 1km S of Bound Hill (GPS 24 15 52 151 53 06) (nr site 281).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3427372769","-21.7567587779","9063","Curculigo ensifolia var. ensifolia","1675141","1906-03-05","1906-03-05","1417748","<UNNAMED>","South Percy Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.72606274","-24.6234182","9063","Curculigo ensifolia var. ensifolia","1680237","1995-04-06","1995-04-06","1483507","<UNNAMED>","Warro State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9760688376","-27.2067397658","9063","Curculigo ensifolia var. ensifolia","1684278","1770-04-19","2000-11-07","1506930","<UNNAMED>","4km NW of Narangba, just N of Oakey Flat Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3427748781","-16.6901356081","9063","Curculigo ensifolia var. ensifolia","1692662","1995-02-12","1995-02-12","1497066","<UNNAMED>","Weatherby Station near Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3519011055","-24.2081425341","9063","Curculigo ensifolia var. ensifolia","1698304","1995-02-17","1995-02-17","1464419","<UNNAMED>","About 1.5km SW of Mt. Stanley (GPS 24 12 35 151 21 03)(near site 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.95833333","-27.225","9063","Curculigo ensifolia var. ensifolia","1725203","1931-03-27","1931-03-27","1522758","<UNNAMED>","Near Sideling Creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9588946037","-17.2634693658","9063","Curculigo ensifolia var. ensifolia","1725402","2002-01-20","2002-01-20","1540730","<UNNAMED>","Eight Mile Mountain, Emu Creek Station, 9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.026057087","-26.5234030654","9063","Curculigo ensifolia var. ensifolia","1734083","1997-03-15","1997-03-15","1537022","<UNNAMED>","Musgrave Drive, 5km W of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843943145","-27.2484026839","9063","Curculigo ensifolia var. ensifolia","1739365","1888-03-01","1888-03-01","1529971","<UNNAMED>","Sandgate Ry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2419204564","-21.611487526","9063","Curculigo ensifolia var. ensifolia","1745499","2003-02-24","2003-02-24","1544215","<UNNAMED>","C. 0.5km W of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6536718753","-20.3739196172","9063","Curculigo ensifolia var. ensifolia","1752536","2003-02-19","2003-02-19","1555437","<UNNAMED>","Proserpine district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.96128088","-26.9162816","9063","Curculigo ensifolia var. ensifolia","1752730","2002-02-03","2002-02-03","1560418","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, Moffats Rd driveway, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3538885","-17.39652304","9063","Curculigo ensifolia var. ensifolia","1774816","2005-01-01","2005-01-01","1544024","<UNNAMED>","W of Herberton on road to Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.475771876","-25.3622570194","9063","Curculigo ensifolia var. ensifolia","1782121","1996-02-23","1996-02-23","1534547","<UNNAMED>","Woolmer Creek, about 24km SE of Childers, grid ref. 9347-471946.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.50442205","-21.19760344","9063","Curculigo ensifolia var. ensifolia","1782755","2003-02-19","2003-02-19","1537884","<UNNAMED>","11.6km from Eungella, towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.50076994","-20.80049794","9063","Curculigo ensifolia var. ensifolia","1829260","2010-11-29","2010-11-29","1620319","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.419475","-17.13280278","9063","Curculigo ensifolia var. ensifolia","1834202","2009-12-29","2009-12-29","1598806","<UNNAMED>","Khaya seneghalensis Seed Orchard, DPI Research Station, Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.94421055","-15.26716272","9063","Curculigo ensifolia var. ensifolia","1848742","2010-05-01","2010-05-01","1625627","<UNNAMED>","NW corner of Bridge Creek Holding, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.16416162","-16.49374829","9063","Curculigo ensifolia var. ensifolia","1852011","2008-11-26","2008-11-26","1595360","<UNNAMED>","Mt. Lewis Forest Reserve, 6km along Mt. Spurgeon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.16013889","-16.51216667","9063","Curculigo ensifolia var. ensifolia","1866050","2012-01-06","2012-01-06","1663756","<UNNAMED>","c. 3.9km along Mount Spurgeon Road from Mount Carbine. Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5902777778","-14.9438888889","9063","Curculigo ensifolia var. ensifolia","1871632","2015-12-17","2015-12-17","1648338","<UNNAMED>","Jabolego Falls on Running Creek/ Starke River, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.60300763","-22.76012792","9063","Curculigo ensifolia var. ensifolia","1874635","2016-04-14","2016-04-14","1652828","<UNNAMED>","Mountain Track, Corridor/Mount Hummock Sectors, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8455244529","-15.634443892","9063","Curculigo ensifolia var. ensifolia","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2069444444","-14.9688888889","9063","Curculigo ensifolia var. ensifolia","1893816","2011-12-09","2011-12-09","1699600","<UNNAMED>","Lakefield NP, 2.0km S of Ison's Quarry turnoff towards New Laura Ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.57845","-16.80518889","9063","Curculigo ensifolia var. ensifolia","1902596","2008-02-16","2008-02-16","1691505","<UNNAMED>","Koorowa - between Oak Forest and Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.20694444","-15.74333333","9063","Curculigo ensifolia var. ensifolia","1909308","2004-04-12","2004-04-12","1684302","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.15611111","-12.43722222","9063","Curculigo ensifolia var. ensifolia","1911073","1993-12-08","1993-12-08","1683662","<UNNAMED>","Between Possum Scrub and Stones Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.46219557","-19.10181497","9063","Curculigo ensifolia var. ensifolia","1915818","2004-01-31","2004-01-31","1697944","<UNNAMED>","400m SSW of Bruce Hwy crossing of Saltwater Creek, Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843986373","-27.5817346444","9063","Curculigo ensifolia var. ensifolia","1925345","1992-03-01","1992-03-31","1710262","<UNNAMED>","Oxley Creek, Greenbank School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.176065304","-27.6400679778","9063","Curculigo ensifolia var. ensifolia","1942862","1993-02-10","1993-02-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.076057087","-26.5567363987","9063","Curculigo ensifolia var. ensifolia","1943076","1981-12-30","1981-12-30","1430600","<UNNAMED>","Coolum Mt, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.25106098","-27.41506935","9063","Curculigo ensifolia var. ensifolia","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.50110098","-16.49846667","9063","Curculigo ensifolia var. ensifolia","1945725","1962-02-27","1962-02-27","1714247","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9177294142","-24.5817515303","9063","Curculigo ensifolia var. ensifolia","1945726","1931-02-16","1931-02-16","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
