"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9642230317","-26.8453914455","17088","Gleichenia dicarpa","1004967","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0260643967","-26.8414912177","17088","Gleichenia dicarpa","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1319444","-26.76111111","17088","Gleichenia dicarpa","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.501059194","-27.498400115","17088","Gleichenia dicarpa","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.034404031","-24.365085698","17088","Gleichenia dicarpa","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.801072541","-22.831755328","17088","Gleichenia dicarpa","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.002209955","-23.715093887","17088","Gleichenia dicarpa","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","17088","Gleichenia dicarpa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.051053467","-26.081739718","17088","Gleichenia dicarpa","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.117722491","-26.365072206","17088","Gleichenia dicarpa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.40105746","-27.18173504","17088","Gleichenia dicarpa","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.00272035","-25.98340731","17088","Gleichenia dicarpa","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.005255276","-25.9855716289","17088","Gleichenia dicarpa","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.8743670417","-27.581042442","17088","Gleichenia dicarpa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0764517307","-26.7099481932","17088","Gleichenia dicarpa","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0902777777","-26.7236111111","17088","Gleichenia dicarpa","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.4782150153","-27.5324562179","17088","Gleichenia dicarpa","1175033","2010-06-16","2010-06-16","1061623","INCIDENTAL","Blue Lake National Park","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0881220441","-26.583857417","17088","Gleichenia dicarpa","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0790970376","-26.6029863683","17088","Gleichenia dicarpa","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.164654376","-25.133408526","17088","Gleichenia dicarpa","29830","1996-07-09","1996-07-09","12523","NP_ GREA035","Great Sandy NP: site 35 veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","152.9619444444","-26.7430555555","17088","Gleichenia dicarpa","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"21","153.3714","-27.6513","17088","Gleichenia dicarpa","918367","1993-05-19","","854096","INCIDENTAL","North & NE of Russell Island State School","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.3931","-27.6721","17088","Gleichenia dicarpa","918373","1993-05-18","1993-05-19","854150","INCIDENTAL","top end of Turtle Swamp, east of Centre Rd & sth of Blue Gum Ave., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.3737","-27.6472","17088","Gleichenia dicarpa","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.3939","-27.655","17088","Gleichenia dicarpa","918380","1993-05-19","","854131","INCIDENTAL","area between Canaipa Rd., Kamar St & Samar St, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0575","-26.4386111111","17088","Gleichenia dicarpa","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9749","-26.3634","17088","Gleichenia dicarpa","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","153.0866026066","-26.3831195436","17088","Gleichenia dicarpa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.085205732","-26.483111057","17088","Gleichenia dicarpa","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0857703517","-26.5008971041","17088","Gleichenia dicarpa","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0690951395","-26.5164444378","17088","Gleichenia dicarpa","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","149.179708922","-23.968143885","17088","Gleichenia dicarpa","28234","1996-05-15","1996-05-15","11232","ACQ WARA13","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern footslopes of Expedition Range; upper Davy Ck near gorge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","153.0010731876","-27.9983902426","17088","Gleichenia dicarpa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.1350057267","-28.2624704383","17088","Gleichenia dicarpa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.2938008169","-28.2047795975","17088","Gleichenia dicarpa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","149.0844289214","-23.9150899793","17088","Gleichenia dicarpa","1511204","1770-04-19","1996-06-01","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.80944788","-18.85679244","17088","Gleichenia dicarpa","1511212","1949-11-16","1949-11-16","1354463","<UNNAMED>","Mt Fox, via Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0427319707","-27.5400679778","17088","Gleichenia dicarpa","1515349","1974-05-04","1974-05-04","1341620","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.917731","-26.91507435","17088","Gleichenia dicarpa","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.04272043","-26.14006948","17088","Gleichenia dicarpa","1520424","1971-07-27","1971-07-27","1346278","<UNNAMED>","Cooloola, east bank of Noosa River, just inside northern boundary of R. 1093.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0844289214","-23.9150899793","17088","Gleichenia dicarpa","1521001","1971-04-18","1971-04-18","1391628","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater, capsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.1427622548","-23.7567566459","17088","Gleichenia dicarpa","1526235","1959-09-20","1959-09-20","1344833","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff, Two Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3761060635","-16.1568038441","17088","Gleichenia dicarpa","1533017","1973-11-15","1973-11-15","1397383","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.08437822","-25.41507234","17088","Gleichenia dicarpa","1533018","1971-08-18","1971-08-18","1375676","<UNNAMED>","Fraser Island, near Mackenzie's Jetty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.725","-28.2083333333","17088","Gleichenia dicarpa","1533019","1939-09-03","1939-09-03","1344834","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6761039456","-17.4234646669","17088","Gleichenia dicarpa","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.9594332938","-25.1567512665","17088","Gleichenia dicarpa","1546474","1968-09-28","1968-09-28","1394010","<UNNAMED>","Isla Gorge ca 29km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2511048072","-18.4151250136","17088","Gleichenia dicarpa","1548015","1975-08-13","1975-08-13","1374524","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2510448847","-25.24840567","17088","Gleichenia dicarpa","1548016","1967-05-05","1967-05-05","1376566","<UNNAMED>","Happy Valley on the eastern side of Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177263988","-26.0817419862","17088","Gleichenia dicarpa","1553860","1977-08-16","1977-08-16","1388183","<UNNAMED>","Toolara State Forest, 35km NE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.05939864","-27.55673464","17088","Gleichenia dicarpa","1559507","1972-10-21","1972-10-21","1382444","<UNNAMED>","Dunedin Street, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8427706123","-17.3401313336","17088","Gleichenia dicarpa","1564803","1971-08-03","1971-08-03","1377817","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7511039456","-17.4151313336","17088","Gleichenia dicarpa","1565351","1943-08-25","1943-08-25","1380662","<UNNAMED>","Topaz near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9177706123","-17.2484646669","17088","Gleichenia dicarpa","1565352","1770-04-19","1996-06-01","1364529","<UNNAMED>","Bellenden Kerr, South Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.6594053036","-22.7234217932","17088","Gleichenia dicarpa","1568058","1977-07-10","1977-07-10","1382181","<UNNAMED>","Shoalwater Bay Military Reserve. Samuel Hill landing ground, ca. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.0844289214","-23.9150899793","17088","Gleichenia dicarpa","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5011073","-17.49846327","17088","Gleichenia dicarpa","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9177706123","-17.2484646669","17088","Gleichenia dicarpa","1572814","1904-01-01","1904-12-31","1398322","<UNNAMED>","Bellenden Ker foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.25106986","-28.24840053","17088","Gleichenia dicarpa","1572816","1960-01-18","1960-01-18","1356000","<UNNAMED>","Surprise Rock Track, Ca 0.25 mile towards Binna Burra. Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2261163","-12.75682734","17088","Gleichenia dicarpa","1574974","1948-07-07","1948-07-07","1351805","<UNNAMED>","Mt Tozer, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.2510955881","-23.9150899793","17088","Gleichenia dicarpa","1584032","1972-11-27","1972-11-27","1370426","<UNNAMED>","Blackdown Tableland, Mimosa Creek near Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4250573223","-17.3636663164","17088","Gleichenia dicarpa","1585769","1988-04-02","1988-04-02","1402735","<UNNAMED>","Headwaters of Wild River (Sth Branch) near Moomin, 3.5km NNE of Herberton, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.25106986","-28.24840053","17088","Gleichenia dicarpa","1587601","1960-08-21","1960-08-21","1434495","<UNNAMED>","Near Picnic Creek and Surprise Rock, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.7261178938","-11.3568339766","17088","Gleichenia dicarpa","1600536","1987-08-20","1987-08-20","1412237","<UNNAMED>","8km SE of Cape Orford, Orford Bay, Jardine National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2594393969","-16.4401371778","17088","Gleichenia dicarpa","1605355","1972-09-01","1972-09-30","1433044","<UNNAMED>","Platypus Creek near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.4177714739","-18.4151250136","17088","Gleichenia dicarpa","1609041","1986-10-28","1986-10-28","1436341","<UNNAMED>","Hichinbrook Island, Zoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.37610606","-16.17347051","17088","Gleichenia dicarpa","1622415","1972-12-09","1972-12-09","1446733","<UNNAMED>","Summit of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9427417604","-24.4234181123","17088","Gleichenia dicarpa","1623321","1988-10-15","1988-10-15","1428218","<UNNAMED>","Kroombit State Forest 316, Kroombit Creek, 51km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.25106986","-28.24840053","17088","Gleichenia dicarpa","1624745","1958-08-12","1958-08-12","1433447","<UNNAMED>","Near Surprise Rock, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.37610606","-16.15680384","17088","Gleichenia dicarpa","1626263","1973-11-14","1973-11-14","1412689","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.91774251","-24.74841588","17088","Gleichenia dicarpa","1634977","1980-10-01","1980-10-31","1366298","<UNNAMED>","Cania Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.2261048072","-18.3234583469","17088","Gleichenia dicarpa","1640523","1979-06-17","1979-06-17","1446191","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.02606777","-24.39008698","17088","Gleichenia dicarpa","1642992","1983-12-13","1983-12-13","1405366","<UNNAMED>","Upper Kroombit Creek, ca 2.5km E of Beauty Spot 99, Kroombit Tops State Forest (SF 316).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.2594487848","-15.7568093297","17088","Gleichenia dicarpa","1646668","1990-07-05","1990-07-05","1445073","<UNNAMED>","Cape York Peninsula, about 8km W of Jowalbinna Homestead, SW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3761060635","-16.1568038441","17088","Gleichenia dicarpa","1647922","1984-09-26","1984-09-26","1416959","<UNNAMED>","Thornton Peak, in valley between north and south peaks near the campsite of Hilda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.084387098","-26.4150694817","17088","Gleichenia dicarpa","1652894","1981-02-02","1981-02-02","1435411","<UNNAMED>","Noosa National Park, Noosa Head, Tangalwood Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0843825543","-25.5817374487","17088","Gleichenia dicarpa","1653678","1982-10-09","1982-10-09","1416401","<UNNAMED>","Fraser Island, Second Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.0260871231","-21.8567653037","17088","Gleichenia dicarpa","1661041","1993-05-06","1993-05-06","1501472","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.159398637","-27.5400679781","17088","Gleichenia dicarpa","1662429","1986-07-19","1986-07-19","1474463","<UNNAMED>","Mt Gravatt-Capalaba Road, just west of Leslie Harrison Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.30106028","-16.39576996","17088","Gleichenia dicarpa","1664030","1992-06-22","1992-06-22","1503274","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.4346788833","-24.3534203119","17088","Gleichenia dicarpa","1664686","1995-02-21","1995-02-21","1515630","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 26 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.27610821","-16.52346894","17088","Gleichenia dicarpa","1665013","1994-07-17","1994-07-17","1505611","<UNNAMED>","North Mary Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.00970315","-28.87868496","17088","Gleichenia dicarpa","1666688","1995-08-28","1995-08-28","1486565","<UNNAMED>","Racecourse Creek, Dingo Swamp, Girraween National Park (GPS 28 52 49 152 00 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.18610256","-25.15807209","17088","Gleichenia dicarpa","1675800","1988-08-11","1988-08-11","1464479","<UNNAMED>","SF 3 Fraser Island, headwaters of Bowarrady creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.711388889","-28.312222222","17088","Gleichenia dicarpa","1679515","1992-11-10","1992-11-10","1484814","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.97610053","-28.84007739","17088","Gleichenia dicarpa","1679517","1993-09-04","1993-09-04","1484815","<UNNAMED>","Upper reaches Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.159398637","-27.5400679781","17088","Gleichenia dicarpa","1680951","1986-07-19","1986-07-19","1479313","<UNNAMED>","Mt Gravatt-Capalaba Road area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2083333333","-28.225","17088","Gleichenia dicarpa","1680952","1987-11-29","1987-11-29","1474464","<UNNAMED>","Daves Ck country via Binna Burra, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.8094696713","-20.4068011937","17088","Gleichenia dicarpa","1686396","1992-09-15","1992-09-15","1513066","<UNNAMED>","Branch of Warang Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.70940217","-27.10673977","17088","Gleichenia dicarpa","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.69472222","-28.28694444","17088","Gleichenia dicarpa","1691459","1992-10-07","1992-10-07","1505557","<UNNAMED>","Mt Barney, south ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.77610395","-17.456798","17088","Gleichenia dicarpa","1694088","1992-11-17","1992-11-17","1486712","<UNNAMED>","Towalla Lookout N of Mt Fletcher in the Francis Range, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.17326279","-25.2005324","17088","Gleichenia dicarpa","1694964","1988-08-10","1988-08-10","1464477","<UNNAMED>","SF 3 Fraser Island, Woralie Creek, Headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.42611072","-17.37346749","17088","Gleichenia dicarpa","1695009","1981-03-19","1981-03-19","1490776","<UNNAMED>","Water Supply Reserve 189, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.1761092787","-25.3067544357","17088","Gleichenia dicarpa","1703887","1992-09-11","1992-09-11","1505047","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.02606777","-24.37342031","17088","Gleichenia dicarpa","1704450","1993-06-25","1993-06-25","1480201","<UNNAMED>","State Forest 316, Kroombit Tops, SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.97606433","-26.84007435","17088","Gleichenia dicarpa","1709177","1993-07-28","1993-07-28","1472133","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.04274535","-20.90676784","17088","Gleichenia dicarpa","1714990","1992-08-14","1992-08-14","1474202","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.85386545","-17.26355489","17088","Gleichenia dicarpa","1720074","2000-12-05","2000-12-05","1555923","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.75106433","-26.58174101","17088","Gleichenia dicarpa","1725776","2001-02-09","2001-02-09","1567958","<UNNAMED>","Kenilworth State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.85943728","-17.256798","17088","Gleichenia dicarpa","1729439","2002-05-23","2002-05-23","1522034","<UNNAMED>","Top of Mt Bellenden Ker, track NW from tower towards plane crash site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.28023653","-28.22367831","17088","Gleichenia dicarpa","1737781","2003-07-02","2003-07-02","1577830","<UNNAMED>","SE of Canyon Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.0997066992","-23.8614788682","17088","Gleichenia dicarpa","1744016","2002-03-16","2002-03-16","1560781","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.44056025","-27.55815383","17088","Gleichenia dicarpa","1752666","2001-08-06","2001-08-06","1535937","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 1.8km SE Kounpee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0093986373","-27.5067346444","17088","Gleichenia dicarpa","1754443","1986-07-01","1986-07-31","1522911","<UNNAMED>","Bellbowrie, SW suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.80734482","-17.33016227","17088","Gleichenia dicarpa","1761287","1995-07-19","1995-07-19","1558743","<UNNAMED>","Ridgetop NE of Coronation Lookout; Grid Ref 8063-731833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.5782489954","-22.8611170111","17088","Gleichenia dicarpa","1765868","1999-06-17","1999-06-17","1539120","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
