"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.9178494948","-18.0818277314","17202","Eucalyptus tectifica","1525530","1953-08-19","1953-08-19","1364279","<UNNAMED>","1 miles south of Warandinga Station, Burke District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.7511926161","-17.9151687829","17202","Eucalyptus tectifica","1568469","1961-03-27","1961-03-27","1364867","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.14282477","-17.84015383","17202","Eucalyptus tectifica","1699248","1990-03-08","1990-03-08","1502850","<UNNAMED>","17km south east of Normanton to Cloncurry Road towards Corydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.90949531","-17.97349096","17202","Eucalyptus tectifica","1706925","1990-03-08","1990-03-08","1474133","<UNNAMED>","27.9km south of Croydon turn off on Cloncurry road south of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.3209808827","-19.3022009426","17202","Eucalyptus tectifica","1743819","2002-05-26","2002-05-26","1559046","<UNNAMED>","Approx 1-2km N of Saxby Round-up, and approximately 150km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.46966501","-18.26685715","17202","Eucalyptus tectifica","1841073","1992-05-17","1992-05-17","1609384","<UNNAMED>","Lat, long only (N of Lawn Hill).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.44777778","-17.38361111","17202","Eucalyptus tectifica","1903517","2001-06-13","2001-06-13","1697588","<UNNAMED>","52km North East of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4494444444","-17.9780555556","17202","Eucalyptus tectifica","1911285","2001-05-14","2001-05-14","1687620","<UNNAMED>","12km E of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.33416667","-17.36777778","17202","Eucalyptus tectifica","1915453","2001-07-10","2001-07-10","1696167","<UNNAMED>","49km E of Miranda Downs HS (Gulf site 120).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.2105555556","-17.6116666667","17202","Eucalyptus tectifica","1916430","2001-07-14","2001-07-14","1705537","<UNNAMED>","16km ENE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.1416666667","-17.8416666667","17202","Eucalyptus tectifica","2056765","1990-03-08","1990-03-08","1777518","<UNNAMED>","17km south east of Normanton to Cloncurry Road towards Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
