"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1028253023","-25.3674865887","16064","Tecomanthe hillii","861881","2004-04-14","","804441","INCIDENTAL","Poyungan Creek Bridge on Aqua Road","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1028650683","-25.3674955915","16064","Tecomanthe hillii","1137258","2009-09-21","","1028179","INCIDENTAL","First bridge on Aqua Rd over Poyungan Creek, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1040176369","-25.3669980967","16064","Tecomanthe hillii","1137259","2009-09-21","","1028151","INCIDENTAL","Second bridge over Poyungan Creek on Aqua Rd (Valley of the Giants, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.034389109","-26.331739262","16064","Tecomanthe hillii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0760537647","-26.0067361483","16064","Tecomanthe hillii","1528452","1972-08-17","1972-08-17","1381781","<UNNAMED>","CAMP MILO COOLOOLAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.17604488","-25.256739","16064","Tecomanthe hillii","1554410","1966-10-01","1966-10-31","1358822","<UNNAMED>","Torquay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.09272043","-26.05673615","16064","Tecomanthe hillii","1557627","1972-06-29","1972-06-29","1342423","<UNNAMED>","Cooloola, near Noosa-Frankis Gulch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.02605709","-26.6067364","16064","Tecomanthe hillii","1662997","1993-02-18","1993-02-18","1495155","<UNNAMED>","Camp Flat Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.109378218","-25.4900723367","16064","Tecomanthe hillii","1676065","1994-11-25","1994-11-25","1510515","<UNNAMED>","Bob Gully, NW of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.14271589","-25.99007078","16064","Tecomanthe hillii","1695518","1992-09-24","1992-09-24","1476210","<UNNAMED>","Cooloola National Park, headwaters of Lake Freshwater, SSE down on main circuit walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.96590584","-26.13679613","16064","Tecomanthe hillii","1727956","2002-03-31","2002-03-31","1525578","<UNNAMED>","Near Lochs Pinch, Como State Forest, N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.059378218","-25.4567390033","16064","Tecomanthe hillii","1921558","1971-08-18","1971-08-18","1679619","<UNNAMED>","Fraser Island, near bridge between Lake Mackenzie and Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1760448847","-25.2567390029","16064","Tecomanthe hillii","1932859","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.026057087","-26.6067363987","16064","Tecomanthe hillii","1937807","1994-08-20","1994-08-20","1719339","<UNNAMED>","Whitecross Property, Camp Flat Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.07566","-26.0473011111","16064","Tecomanthe hillii","1981280","2020-08-14","2020-08-14","1734803","<UNNAMED>","Frankis Gulch, Cooloola Section, Great Sandy NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0447944444","-26.608525","16064","Tecomanthe hillii","2123069","2023-08-04","2023-08-04","1828081","<UNNAMED>","Maroochy Wetlands Sanctuary, Sports Road, Bli Bli, RP 134727.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9759722","-26.2533333","16064","Tecomanthe hillii","2123113","2023-08-09","2023-08-09","1828069","<UNNAMED>","Sacred Nature Refuge, off Kildeys Road; Lot/Plan: 3/RP887052; Cootharaba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1172777778","-25.3268333333","16064","Tecomanthe hillii","2137600","2022-10-08","2022-10-08","1840727","<UNNAMED>","Upper reaches of Bogimbah Creek, K'gari.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.138551709","-25.996462116","16064","Tecomanthe hillii","30177","1992-09-24","1992-09-24","12868","RFT 009B","Great Sandy NP - Cooloola: Cooloola, Ramsay's Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"19","153.075496794","-26.047850631","16064","Tecomanthe hillii","30176","1992-09-25","1992-09-25","12867","RFT 010","Great Sandy NP - Cooloola: Cooloola, Frankie's Gulch","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"20","153.0757715919","-26.0473972267","16064","Tecomanthe hillii","2076818","2008-03-16","2008-03-16","1795052","INCIDENTAL","Frankis Gulch, Cooloola National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
