"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","9284","Adiantum hispidulum var. hispidulum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2768904","-27.83763843","9284","Adiantum hispidulum var. hispidulum","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"2","152.0928","-27.7411","9284","Adiantum hispidulum var. hispidulum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","152.0874","-27.7667","9284","Adiantum hispidulum var. hispidulum","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","149.002209955","-23.715093887","9284","Adiantum hispidulum var. hispidulum","29213","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.667722364","-25.648410605","9284","Adiantum hispidulum var. hispidulum","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.8118659798","-28.7400734834","9284","Adiantum hispidulum var. hispidulum","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.8916210199","-28.7736845578","9284","Adiantum hispidulum var. hispidulum","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","152.8743670417","-27.581042442","9284","Adiantum hispidulum var. hispidulum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.501081999","-28.081727415","9284","Adiantum hispidulum var. hispidulum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.55","-28.0333333333","9284","Adiantum hispidulum var. hispidulum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.929","-26.3176","9284","Adiantum hispidulum var. hispidulum","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"12","152.8707","-26.2504","9284","Adiantum hispidulum var. hispidulum","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.8486","-26.476","9284","Adiantum hispidulum var. hispidulum","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.8458","-26.3864","9284","Adiantum hispidulum var. hispidulum","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.83","-26.4487","9284","Adiantum hispidulum var. hispidulum","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.854","-26.273","9284","Adiantum hispidulum var. hispidulum","1962557","2019-09-23","2019-09-23","1721272","INCIDENTAL","4 Arthur Stubbins Road Kin Kin","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.838","-26.4407","9284","Adiantum hispidulum var. hispidulum","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.8645","-26.4202","9284","Adiantum hispidulum var. hispidulum","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8459","-26.285","9284","Adiantum hispidulum var. hispidulum","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.8586","-26.4511","9284","Adiantum hispidulum var. hispidulum","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.991","-26.4312","9284","Adiantum hispidulum var. hispidulum","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8552","-26.4383","9284","Adiantum hispidulum var. hispidulum","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.9543","-26.4172","9284","Adiantum hispidulum var. hispidulum","2005994","2020-02-19","2020-02-19","1737254","INCIDENTAL","261 Dath Henderson Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.9228","-26.336","9284","Adiantum hispidulum var. hispidulum","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8704","-26.4531","9284","Adiantum hispidulum var. hispidulum","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8921","-26.3063","9284","Adiantum hispidulum var. hispidulum","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.8863","-26.2898","9284","Adiantum hispidulum var. hispidulum","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.8338","-26.4259","9284","Adiantum hispidulum var. hispidulum","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.837","-26.237","9284","Adiantum hispidulum var. hispidulum","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8533","-26.4657","9284","Adiantum hispidulum var. hispidulum","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.7828","-26.3865","9284","Adiantum hispidulum var. hispidulum","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.9709","-26.284","9284","Adiantum hispidulum var. hispidulum","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8383","-26.4293","9284","Adiantum hispidulum var. hispidulum","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8574","-26.4535","9284","Adiantum hispidulum var. hispidulum","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8657","-26.321","9284","Adiantum hispidulum var. hispidulum","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.994","-26.4311","9284","Adiantum hispidulum var. hispidulum","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.858","-26.289","9284","Adiantum hispidulum var. hispidulum","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8747","-26.4257","9284","Adiantum hispidulum var. hispidulum","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8843","-26.2127","9284","Adiantum hispidulum var. hispidulum","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8401","-26.427","9284","Adiantum hispidulum var. hispidulum","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8413","-26.4483","9284","Adiantum hispidulum var. hispidulum","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8465","-26.331","9284","Adiantum hispidulum var. hispidulum","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8558","-26.4014","9284","Adiantum hispidulum var. hispidulum","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.9092","-26.2855","9284","Adiantum hispidulum var. hispidulum","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8408","-26.346","9284","Adiantum hispidulum var. hispidulum","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.8947","-26.2333","9284","Adiantum hispidulum var. hispidulum","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8689","-26.4311","9284","Adiantum hispidulum var. hispidulum","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8917","-26.3261","9284","Adiantum hispidulum var. hispidulum","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.8706","-26.4579","9284","Adiantum hispidulum var. hispidulum","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.001065723","-25.698414883","9284","Adiantum hispidulum var. hispidulum","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.451064056","-26.231744152","9284","Adiantum hispidulum var. hispidulum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.167446829","-25.001193506","9284","Adiantum hispidulum var. hispidulum","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","152.1960770504","-28.0653461724","9284","Adiantum hispidulum var. hispidulum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","148.5972222222","-20.3805555556","9284","Adiantum hispidulum var. hispidulum","1511249","1770-04-19","2000-11-07","1398339","<UNNAMED>","Proserpine District, Myrtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.2510908361","-20.9151075946","9284","Adiantum hispidulum var. hispidulum","1511266","1965-06-01","1965-06-30","1345013","<UNNAMED>","Cawley State Forest, west of Cathu, between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2594368368","-15.8068052131","9284","Adiantum hispidulum var. hispidulum","1514788","1948-09-12","1948-09-12","1381386","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.917731","-26.91507435","9284","Adiantum hispidulum var. hispidulum","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2510698615","-28.0817338633","9284","Adiantum hispidulum var. hispidulum","1519325","1935-04-20","1935-04-20","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.0844289214","-23.9150899793","9284","Adiantum hispidulum var. hispidulum","1521069","1971-04-18","1971-04-18","1362771","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater, Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.592738637","-22.8067551265","9284","Adiantum hispidulum var. hispidulum","1524709","1977-07-06","1977-07-06","1378126","<UNNAMED>","2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6416666667","-17.2416666667","9284","Adiantum hispidulum var. hispidulum","1526191","1938-07-30","1938-07-30","1354447","<UNNAMED>","Main Creek, near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2511107235","-17.0818008199","9284","Adiantum hispidulum var. hispidulum","1526750","1962-04-17","1962-04-17","1364720","<UNNAMED>","Gorge Creek, Hann Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.126076978","-27.2567432916","9284","Adiantum hispidulum var. hispidulum","1529715","1973-01-28","1973-01-28","1372160","<UNNAMED>","5km NE of Crow's Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6761039456","-17.1734646669","9284","Adiantum hispidulum var. hispidulum","1531875","1971-06-29","1971-06-29","1384296","<UNNAMED>","S.F.R. 185, Downfall L.A., Plot EP 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8094021709","-27.4067397658","9284","Adiantum hispidulum var. hispidulum","1532036","1957-06-29","1957-06-29","1358629","<UNNAMED>","Mt Glorious, Jolly's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.5844220454","-21.4151034418","9284","Adiantum hispidulum var. hispidulum","1532503","1978-04-08","1978-04-08","1398554","<UNNAMED>","Endeavour Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4094415447","-16.7234689414","9284","Adiantum hispidulum var. hispidulum","1533004","1973-10-01","1973-10-31","1340136","<UNNAMED>","Mt Danbullan, Spear Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0093943145","-27.4234026839","9284","Adiantum hispidulum var. hispidulum","1533550","1916-05-01","1916-05-01","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8083333333","-18.5916666667","9284","Adiantum hispidulum var. hispidulum","1533559","1963-08-14","1963-08-14","1366049","<UNNAMED>","Wallaman Falls, 60 miles NW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.09273197","-27.52340131","9284","Adiantum hispidulum var. hispidulum","1533574","1887-08-27","1887-08-27","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5844372789","-17.2484646669","9284","Adiantum hispidulum var. hispidulum","1540430","1938-07-31","1938-07-31","1380645","<UNNAMED>","Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7511039456","-17.2484646669","9284","Adiantum hispidulum var. hispidulum","1540512","1770-04-19","1998-01-01","1354642","<UNNAMED>","Range Road towards Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2594415447","-16.9234689414","9284","Adiantum hispidulum var. hispidulum","1540513","1973-10-01","1973-10-31","1354644","<UNNAMED>","Hann Tableland, Boyle Creek, NW of Hann Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.842748542","-20.2734396172","9284","Adiantum hispidulum var. hispidulum","1540514","1965-06-01","1965-06-30","1390917","<UNNAMED>","South Molle Island, via Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6083333333","-20.375","9284","Adiantum hispidulum var. hispidulum","1540515","1770-04-19","1998-03-01","1376583","<UNNAMED>","Mt Julian, near Properpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177355043","-27.4150730992","9284","Adiantum hispidulum var. hispidulum","1540519","1916-07-01","1916-07-31","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7510733254","-27.5817384219","9284","Adiantum hispidulum var. hispidulum","1542837","1908-08-01","1908-08-31","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2510698615","-28.0817338633","9284","Adiantum hispidulum var. hispidulum","1559710","1917-05-01","1917-05-31","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.41777488","-16.58180227","9284","Adiantum hispidulum var. hispidulum","1560295","1932-01-21","1932-01-21","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177355043","-27.4150730992","9284","Adiantum hispidulum var. hispidulum","1562271","1915-06-03","1915-06-03","1389815","<UNNAMED>","Gold Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.25106986","-28.24840053","9284","Adiantum hispidulum var. hispidulum","1563270","1971-04-16","1971-04-16","1374322","<UNNAMED>","Lamington National Park, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4177773902","-17.2484674866","9284","Adiantum hispidulum var. hispidulum","1565880","1962-03-01","1962-03-31","1398344","<UNNAMED>","State Forestry Reserve 184, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9427355","-27.0400731","9284","Adiantum hispidulum var. hispidulum","1565889","1974-09-07","1974-09-07","1346197","<UNNAMED>","Saddleback Mountain, in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9094066587","-27.6234050886","9284","Adiantum hispidulum var. hispidulum","1567127","1915-09-13","1915-09-13","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7510733254","-27.5817384219","9284","Adiantum hispidulum var. hispidulum","1568968","1907-03-02","1907-03-02","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9177355043","-27.4150730992","9284","Adiantum hispidulum var. hispidulum","1569111","1934-11-24","1934-11-24","1339800","<UNNAMED>","East Ithaca Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.251065304","-27.5817346444","9284","Adiantum hispidulum var. hispidulum","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.75106884","-27.24840643","9284","Adiantum hispidulum var. hispidulum","1570734","1945-01-01","1945-01-31","1352316","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9177355043","-27.4150730992","9284","Adiantum hispidulum var. hispidulum","1572017","1916-01-01","1916-01-31","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7510688376","-27.2484064325","9284","Adiantum hispidulum var. hispidulum","1572836","1937-12-19","1937-12-19","1364703","<UNNAMED>","Upper Cedar Creek, 20 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5843976619","-26.7484076814","9284","Adiantum hispidulum var. hispidulum","1579293","1937-08-22","1937-08-22","1390643","<UNNAMED>","Conondale National Park, via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9177446024","-28.2484042558","9284","Adiantum hispidulum var. hispidulum","1579323","1916-08-01","1916-08-31","1390887","<UNNAMED>","Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5844152086","-20.2484396172","9284","Adiantum hispidulum var. hispidulum","1579396","1969-10-24","1969-10-24","1359833","<UNNAMED>","Mt Dryander, Dryander Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2594415447","-16.9234689414","9284","Adiantum hispidulum var. hispidulum","1579410","1973-10-01","1973-10-31","1354643","<UNNAMED>","Hann Tableland, Boyle Creek, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4177835022","-18.0817970826","9284","Adiantum hispidulum var. hispidulum","1579411","1935-03-07","1935-03-07","1346194","<UNNAMED>","Cameron Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.0306630278","-25.2191297105","9284","Adiantum hispidulum var. hispidulum","1584376","1987-11-27","1987-11-27","1448090","<UNNAMED>","1km SW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.40944154","-16.72346894","9284","Adiantum hispidulum var. hispidulum","1586343","1973-10-01","1973-10-31","1419716","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.6761009762","-16.8401333383","9284","Adiantum hispidulum var. hispidulum","1588686","1972-05-01","1972-05-31","1425944","<UNNAMED>","Kuranda Range Road, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.0927850817","-24.9067616973","9284","Adiantum hispidulum var. hispidulum","1590077","1986-09-24","1986-09-24","1457199","<UNNAMED>","Mt Moffatt Section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9389244793","-27.2846322103","9284","Adiantum hispidulum var. hispidulum","1591049","1986-03-18","1986-03-18","1426820","<UNNAMED>","60 Oxford Street, One Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.0006959793","-24.8973333266","9284","Adiantum hispidulum var. hispidulum","1591050","1988-01-17","1988-01-17","1443758","<UNNAMED>","Hurdle Gully, Scientific Area 33, Coominglah State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.0530331242","-25.7122951723","9284","Adiantum hispidulum var. hispidulum","1591060","1988-03-03","1988-03-03","1448095","<UNNAMED>","Augurn River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.959408427","-24.340084779","9284","Adiantum hispidulum var. hispidulum","1592141","1988-10-18","1988-10-18","1449653","<UNNAMED>","Kroombit State FORest 316, Callide Creek, 43km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.9760750937","-24.3734181123","9284","Adiantum hispidulum var. hispidulum","1593750","1988-10-18","1988-10-18","1460678","<UNNAMED>","Kroombit State Forest 316, 46km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
