"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","15073","Senna pendula var. glabrata","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.18211333","-26.8461","15073","Senna pendula var. glabrata","2123353","2023-06-02","2023-06-02","1829440","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.15030833","-26.897618333","15073","Senna pendula var. glabrata","2123615","2023-06-02","2023-06-02","1828659","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.15002833","-26.897533333","15073","Senna pendula var. glabrata","2124144","2023-06-02","2023-06-02","1828462","INCIDENTAL","Benarkin State Forest, approx. 400m SE of the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","153.2768904","-27.83763843","15073","Senna pendula var. glabrata","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"5","153.1319444","-26.76111111","15073","Senna pendula var. glabrata","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1524685447","-27.622642758","15073","Senna pendula var. glabrata","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"7","152.9635671298","-26.6125474366","15073","Senna pendula var. glabrata","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"8","152.967755928","-26.6122866039","15073","Senna pendula var. glabrata","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"9","152.9698172593","-26.6041699002","15073","Senna pendula var. glabrata","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"10","149.1051523539","-21.5515493939","15073","Senna pendula var. glabrata","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.20995","-24.7266666666","15073","Senna pendula var. glabrata","861886","2002-08-01","","804431","INCIDENTAL","Third Gulley East of Sandy Cape Lighthouse","20","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1986302295","-25.3475120882","15073","Senna pendula var. glabrata","1137312","2009-04-15","","1028227","INCIDENTAL","Yidney, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.6867433394","-27.2195662383","15073","Senna pendula var. glabrata","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","153.4468909776","-28.120058608","15073","Senna pendula var. glabrata","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.4616126705","-28.0903363068","15073","Senna pendula var. glabrata","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.3613888888","-28.2313888888","15073","Senna pendula var. glabrata","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.3797222222","-28.2172222222","15073","Senna pendula var. glabrata","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.3958333333","-28.2061111111","15073","Senna pendula var. glabrata","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.3994444444","-28.2033333333","15073","Senna pendula var. glabrata","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.4147222222","-28.1880555555","15073","Senna pendula var. glabrata","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.3705555555","-28.2269444444","15073","Senna pendula var. glabrata","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.413558","-28.051189","15073","Senna pendula var. glabrata","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"23","153.1143533158","-26.6147182756","15073","Senna pendula var. glabrata","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9587902513","-26.7119286133","15073","Senna pendula var. glabrata","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.8743670417","-27.581042442","15073","Senna pendula var. glabrata","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.1905283054","-21.1081146947","15073","Senna pendula var. glabrata","1017415","2007-08-31","","935050","<UNNAMED>","100 m north of track off the end of Coles Rd, Andergrove, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"27","152.8302777777","-27.0802777777","15073","Senna pendula var. glabrata","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0866026066","-26.3831195436","15073","Senna pendula var. glabrata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.0563250575","-21.1759850774","15073","Senna pendula var. glabrata","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.3352255144","-27.9846299082","15073","Senna pendula var. glabrata","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","148.5822222222","-20.4083333333","15073","Senna pendula var. glabrata","1514461","1770-04-19","2000-11-07","1389999","<UNNAMED>","School grounds, Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7093822225","-24.1234069917","15073","Senna pendula var. glabrata","1515637","1969-05-19","1969-05-19","1383139","<UNNAMED>","Lady Elliot Island, ca 96km E of Bustard Head near Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7594086952","-23.1234223615","15073","Senna pendula var. glabrata","1523990","1977-09-06","1977-09-06","1362248","<UNNAMED>","Livingtone Shire Coast Vegetation, Survey Site 136A, N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.5010595785","-27.4983954071","15073","Senna pendula var. glabrata","1540735","1918-05-01","1918-05-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2510828607","-21.0817667132","15073","Senna pendula var. glabrata","1545190","1972-09-24","1972-09-24","1357404","<UNNAMED>","Palonyra near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4093986373","-27.5234013111","15073","Senna pendula var. glabrata","1555827","1973-11-17","1973-11-17","1369871","<UNNAMED>","Bird Island, W of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.2260706102","-21.6567587779","15073","Senna pendula var. glabrata","1558347","1971-02-27","1971-02-27","1348644","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, ca. 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843904203","-26.9150697321","15073","Senna pendula var. glabrata","1588484","1979-05-02","1979-05-02","1422031","<UNNAMED>","Beerwah Forest Reserve, 4km E of Beerwah, 3km E of North Highway No 1.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4760997865","-14.673476098","15073","Senna pendula var. glabrata","1606860","1990-07-18","1990-07-18","1434002","<UNNAMED>","Lizard Island Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0927204314","-26.3900694817","15073","Senna pendula var. glabrata","1609081","1986-03-20","1986-03-20","1458975","<UNNAMED>","Noosa National Park, Noosa, ca 300 metres SW of Park Rangers Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8427263988","-26.1734086529","15073","Senna pendula var. glabrata","1613651","1989-06-26","1989-06-26","1418780","<UNNAMED>","4 Tagigan Road, Wolvi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0960723054","-26.6542445694","15073","Senna pendula var. glabrata","1613786","1990-04-27","1990-04-27","1411745","<UNNAMED>","Scientific Area 16, State Forest 618 (East Nanango SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.85942961","-20.57344221","15073","Senna pendula var. glabrata","1618303","1984-07-03","1984-07-03","1434366","<UNNAMED>","Collinsville, lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0260653","-27.52340131","15073","Senna pendula var. glabrata","1623617","1981-05-19","1981-05-19","1459125","<UNNAMED>","DPI Science Complex, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7760733254","-27.5900717553","15073","Senna pendula var. glabrata","1629326","1979-04-10","1979-04-10","1400165","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4177216854","-24.9150821456","15073","Senna pendula var. glabrata","1632801","1980-03-17","1980-03-17","1444078","<UNNAMED>","Between Bundaberg and Bargara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.08441517","-27.58174213","15073","Senna pendula var. glabrata","1641336","1984-03-10","1984-03-10","1430911","<UNNAMED>","Range Highway, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.2760828607","-21.2734333799","15073","Senna pendula var. glabrata","1671675","1993-02-13","1993-02-13","1512620","<UNNAMED>","Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4177365282","-28.0817338633","15073","Senna pendula var. glabrata","1675516","1997-01-30","1997-01-30","1494870","<UNNAMED>","Gold Coast Tugun - Bilinga Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.39277772","-17.39013449","15073","Senna pendula var. glabrata","1678715","1996-03-17","1996-03-17","1502587","<UNNAMED>","Wild River Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9594237665","-27.5734124988","15073","Senna pendula var. glabrata","1678722","1984-03-10","1984-03-10","1485209","<UNNAMED>","Range Highway Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.81388889","-20.25583333","15073","Senna pendula var. glabrata","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.751054925","-25.5817430467","15073","Senna pendula var. glabrata","1687082","1948-09-01","1948-09-30","1488446","<UNNAMED>","Maryborough City Damp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.5844080618","-23.7484210759","15073","Senna pendula var. glabrata","1692694","1770-04-19","1995-12-01","1499448","<UNNAMED>","Eight Mile Creek - Portion 2120.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.126049221","-25.5067374487","15073","Senna pendula var. glabrata","1699927","1994-11-21","1994-11-21","1514634","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.4178656637","-20.7484954579","15073","Senna pendula var. glabrata","1700095","1995-04-11","1995-04-11","1500297","<UNNAMED>","Council horse paddocks, 2km from Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2093943142","-27.0734026839","15073","Senna pendula var. glabrata","1702879","1986-04-16","1986-04-16","1508542","<UNNAMED>","Bribie Island, Woorim, Rickman Ave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.24274953","-21.30676671","15073","Senna pendula var. glabrata","1709817","1993-03-06","1993-03-06","1506120","<UNNAMED>","McCreedy Creek, Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9260627442","-24.640084867","15073","Senna pendula var. glabrata","1713720","1995-06-01","1995-06-01","1489206","<UNNAMED>","1km E of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8760643286","-26.6900743481","15073","Senna pendula var. glabrata","1714908","1993-05-19","1993-05-19","1509766","<UNNAMED>","Western Avenue, Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9594237665","-27.5734124988","15073","Senna pendula var. glabrata","1717541","1985-03-27","1985-03-27","1502590","<UNNAMED>","Up Range Highway, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.37939864","-27.62701242","15073","Senna pendula var. glabrata","1723695","2001-07-15","2001-07-15","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.49278","-17.6234656","15073","Senna pendula var. glabrata","1729958","2003-02-16","2003-02-16","1549339","<UNNAMED>","Millstream Creek, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.0606256829","-27.292348228","15073","Senna pendula var. glabrata","1730106","2003-08-28","2003-08-28","1564481","<UNNAMED>","Between Hampton & Crows Nest, West Moreton Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.3593986373","-27.6400679778","15073","Senna pendula var. glabrata","1730537","2003-08-20","2003-08-20","1533816","<UNNAMED>","Moreton Bay, Karragarra Island, Parkland near Ferry Pt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2752337078","-23.849532401","15073","Senna pendula var. glabrata","1730738","2004-10-12","2004-10-12","1538446","<UNNAMED>","Barney Point, parkland at end of Friend St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2166225967","-23.8717546232","15073","Senna pendula var. glabrata","1731183","2004-10-14","2004-10-14","1571905","<UNNAMED>","Clinton Creek, Anderson Road, Clinton, Gladstone, behind Kookaburra Creek Child Care Centre; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6748652877","-26.1652419862","15073","Senna pendula var. glabrata","1731571","2001-05-14","2001-05-14","1559723","<UNNAMED>","Gympie near saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.67800418","-26.19257532","15073","Senna pendula var. glabrata","1732186","2000-11-25","2000-11-25","1541787","<UNNAMED>","Tozer Gully, Cootharaba Rd, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6780041765","-26.1928253196","15073","Senna pendula var. glabrata","1735669","2001-05-14","2001-05-14","1560425","<UNNAMED>","Gympie, Deep Creek Pengully Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.477065304","-27.5841513111","15073","Senna pendula var. glabrata","1735827","2005-12-12","2005-12-12","1554026","<UNNAMED>","North Stradbroke Island, Herring Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.75357333","-27.58423842","15073","Senna pendula var. glabrata","1737814","2003-08-21","2003-08-21","1556434","<UNNAMED>","Bremer River, Ferguson St, North Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.38747048","-23.64230947","15073","Senna pendula var. glabrata","1738452","2004-11-10","2004-11-10","1555000","<UNNAMED>","Dee River, Mt Morgan adjacent to school oval.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.21969431","-21.077393","15073","Senna pendula var. glabrata","1738698","2000-11-11","2000-11-11","1557554","<UNNAMED>","Slade Point Reserve - internal edge of buffer, immediately E of Ibis Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8427355043","-27.2067397658","15073","Senna pendula var. glabrata","1738700","2001-04-06","2001-04-06","1521692","<UNNAMED>","Dayboro (town).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.07604922","-25.82340412","15073","Senna pendula var. glabrata","1740492","1999-11-08","1999-11-08","1518447","<UNNAMED>","Inskip Point Recreation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.4951378057","-23.3616173135","15073","Senna pendula var. glabrata","1742982","2004-12-14","2004-12-14","1565832","<UNNAMED>","Rockhampton City Shire, banks of Fitzroy River, near boat ramp, Ramsden Street, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.373013632","-24.5404172325","15073","Senna pendula var. glabrata","1744139","2004-12-12","2004-12-12","1546184","<UNNAMED>","Calliope Shire, 200m N of Many Peaks (from pub), Deception Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.4024541929","-27.4986790889","15073","Senna pendula var. glabrata","1745548","2003-08-01","2003-08-01","1577713","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7760733254","-27.6067384219","15073","Senna pendula var. glabrata","1745570","2003-06-23","2003-06-23","1532637","<UNNAMED>","Bremer River, Ipswich city, Edward Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.1005477412","-28.4248041686","15073","Senna pendula var. glabrata","1748917","2000-10-06","2000-10-06","1551235","<UNNAMED>","Inglewood, Tobacco Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3790893969","-16.2453705111","15073","Senna pendula var. glabrata","1750083","2003-04-29","2003-04-29","1569371","<UNNAMED>","Forest Creek Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7596799487","-27.3306286547","15073","Senna pendula var. glabrata","1752660","2002-12-08","2002-12-08","1568264","<UNNAMED>","Near the 'Western Window', Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.1207892633","-23.8364768455","15073","Senna pendula var. glabrata","1753513","2004-10-14","2004-10-14","1527034","<UNNAMED>","300m along Targinie Rd from Gladstone - Mt Larcom Rd, Sandy Creek crossing; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.37745593","-23.8775879566","15073","Senna pendula var. glabrata","1753934","2004-10-13","2004-10-13","1563625","<UNNAMED>","Facing Island, c. 700m E of Catcombe Head, near Radar Tower, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5847081984","-16.8486905605","15073","Senna pendula var. glabrata","1754340","2003-03-11","2003-03-11","1522869","<UNNAMED>","Roadside, Kennedy Highway between Kuranda and Speewah, approximately 300m east of Speewah turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1427237537","-26.7400697321","15073","Senna pendula var. glabrata","1754433","1999-06-19","1999-06-19","1553388","<UNNAMED>","Bokarina Beach, N of Caloundra, site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.37606098","-27.07340268","15073","Senna pendula var. glabrata","1757086","2003-09-23","2003-09-23","1534677","<UNNAMED>","Bulwer township, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.4260609812","-27.3567360172","15073","Senna pendula var. glabrata","1757124","2003-09-24","2003-09-24","1395397","<UNNAMED>","Kooringal, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7385156189","-28.2738112118","15073","Senna pendula var. glabrata","1760594","2002-06-09","2002-06-09","1518849","<UNNAMED>","Upper Logan River, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.3760609812","-27.1900693506","15073","Senna pendula var. glabrata","1762739","2003-09-24","2003-09-24","1553531","<UNNAMED>","West coast, Tanglooma Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.6688531397","-23.2492556948","15073","Senna pendula var. glabrata","1764102","1995-05-09","1995-05-09","1560437","<UNNAMED>","East of Tookers Rd Cawarral (GPS 23 15 03 150 40 04) AMG 261400 7426800.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.97474784","-27.49003196","15073","Senna pendula var. glabrata","1764844","2000-04-01","2000-04-01","1571109","<UNNAMED>","Between Woolley and Woodstock Streets, Taringa, 6km from Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.3007899944","-24.3511980897","15073","Senna pendula var. glabrata","1766904","2004-12-12","2004-12-12","1549938","<UNNAMED>","Calliope Shire, Nagoorin (on fenceline opposite school) on bank of creek, 45km S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.3327041929","-27.5719568667","15073","Senna pendula var. glabrata","1768200","2001-07-27","2001-07-27","1537860","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.3593986373","-27.5900679778","15073","Senna pendula var. glabrata","1768224","2003-10-23","2003-10-23","1547788","<UNNAMED>","Moreton Bay, Macleay Island, Pat's Park, north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.5446667661","-27.4324513848","15073","Senna pendula var. glabrata","1768641","2003-01-17","2003-01-17","1559714","<UNNAMED>","North Stradbroke Island, Point Lookout South Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.4388476393","-28.1017338633","15073","Senna pendula var. glabrata","1768861","2003-06-11","2003-06-11","1564442","<UNNAMED>","Near Burleigh substation, West Burleigh, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.3594003744","-23.9459212899","15073","Senna pendula var. glabrata","1772459","2004-12-16","2004-12-16","1553835","<UNNAMED>","Calliope Shire, Boyne Island, 'The Mangoes' remnant bushland between John Oxley Bridge, Boyne River and houses.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.3513339151","-27.6153040889","15073","Senna pendula var. glabrata","1773778","2003-08-20","2003-08-20","1544449","<UNNAMED>","Moreton Bay, Macleay Island, southern end near jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.6983097321","-26.1727142085","15073","Senna pendula var. glabrata","1775380","2001-05-14","2001-05-14","1536090","<UNNAMED>","Gympie, Ascot Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.1697194554","-28.8559141141","15073","Senna pendula var. glabrata","1776958","2002-05-10","2002-05-10","1561301","<UNNAMED>","Old railway site, Moore Street, Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.4951378057","-23.3616173135","15073","Senna pendula var. glabrata","1777160","2004-12-14","2004-12-14","1517824","<UNNAMED>","Rockhampton City Shire, banks of Fitzroy River, Rockhampton, near boat ramp, Ramsden St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
