"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.5845483209","-25.74847983","13944","Eremophila macgillivrayi","1515034","1949-08-26","1949-08-26","1393862","<UNNAMED>","Cuddapan, about 80 miles WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0845616009","-28.2484812925","13944","Eremophila macgillivrayi","1521810","1946-08-01","1946-08-31","1394271","<UNNAMED>","Bransby, via Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0095588122","-26.5901531028","13944","Eremophila macgillivrayi","1528623","1971-05-22","1971-05-22","1392530","<UNNAMED>","'Arrabury' 40 miles S of Haddon Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.0262254789","-26.7734864361","13944","Eremophila macgillivrayi","1552845","1968-07-06","1968-07-06","1367331","<UNNAMED>","'Arrabury', Queensland-South Australia border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.75122438","-25.7484878649","13944","Eremophila macgillivrayi","1560928","1969-07-01","1969-07-31","1394270","<UNNAMED>","Near Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.0595616009","-28.2568146258","13944","Eremophila macgillivrayi","1568772","1976-08-18","1976-08-18","1378338","<UNNAMED>","59km N of Naryilico, 3km SW Bransby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.75121876","-27.74847539","13944","Eremophila macgillivrayi","1583259","1923-09-04","1923-09-04","1361285","<UNNAMED>","Nockatunga Station, Wilson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.50954832","-25.65681316","13944","Eremophila macgillivrayi","1592504","1978-08-23","1978-08-23","1409015","<UNNAMED>","Cuddapan, on Betoota Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1428949343","-28.1401479592","13944","Eremophila macgillivrayi","1679105","1976-08-18","1976-08-18","1505932","<UNNAMED>","12km NNE of Bransby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4178431523","-26.9151168113","13944","Eremophila macgillivrayi","1733883","2000-11-30","2000-11-30","1551399","<UNNAMED>","Noccatunga Station near Quilberry yard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.80046244","-27.03209369","13944","Eremophila macgillivrayi","1900221","2008-08-24","2008-08-24","1697059","<UNNAMED>","C. 13km due WNW of Durham Downs homestead (site DURH12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
