"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.109387098","-26.3900694817","7450","Monosporus","1669722","1963-10-06","1963-10-06","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.02607868","-20.90676784","7450","Monosporus","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.8760849335","-22.0067606994","7450","Monosporus","1699500","1979-12-03","1979-12-03","1513028","<UNNAMED>","Wild Duck Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.02607868","-20.9067678384","7450","Monosporus","1710764","1956-05-22","1956-05-22","1486573","<UNNAMED>","Ball Bay near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.34277147","-18.34012501","7450","Monosporus","1718778","1975-08-19","1975-08-19","1503328","<UNNAMED>","NW end of Little Ramsay Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.12606098","-27.24006935","7450","Monosporus","1942882","1948-10-24","1948-10-24","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.12606098","-27.24006935","7450","Monosporus","1946433","1948-10-24","1948-10-24","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.12606098","-27.24006935","7450","Monosporus","1950232","1949-02-18","1949-02-18","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606098","-27.20673602","7450","Monosporus","1951414","1984-03-17","1984-03-17","1509475","<UNNAMED>","Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12606098","-27.24006935","7450","Monosporus","1952519","1949-04-17","1949-04-17","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12606098","-27.24006935","7450","Monosporus","1953814","1949-04-17","1949-04-17","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
