"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8966960002","-27.0099682437","17053","Gonocarpus chinensis subsp. verrucosus","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.175512766","-23.613421764","17053","Gonocarpus chinensis subsp. verrucosus","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.034404031","-24.365085698","17053","Gonocarpus chinensis subsp. verrucosus","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","17053","Gonocarpus chinensis subsp. verrucosus","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.384397783","-23.948420975","17053","Gonocarpus chinensis subsp. verrucosus","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.002209955","-23.715093887","17053","Gonocarpus chinensis subsp. verrucosus","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","17053","Gonocarpus chinensis subsp. verrucosus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.117722491","-26.365072206","17053","Gonocarpus chinensis subsp. verrucosus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.001056951","-26.365073422","17053","Gonocarpus chinensis subsp. verrucosus","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.8961111111","-27.0138888888","17053","Gonocarpus chinensis subsp. verrucosus","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0764517307","-26.7099481932","17053","Gonocarpus chinensis subsp. verrucosus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0902777777","-26.7236111111","17053","Gonocarpus chinensis subsp. verrucosus","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.420776644","-25.113135594","17053","Gonocarpus chinensis subsp. verrucosus","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","152.407165416","-25.02813605","17053","Gonocarpus chinensis subsp. verrucosus","29665","1994-04-24","1994-04-24","12373","NP_ KIKU15","Burrum Coast NP - Kinkuna: Kinkuna NP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","153.0866026066","-26.3831195436","17053","Gonocarpus chinensis subsp. verrucosus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.4434364261","-17.5887027188","17053","Gonocarpus chinensis subsp. verrucosus","901378","1999-11-17","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"16","151.983565592","-25.657859183","17053","Gonocarpus chinensis subsp. verrucosus","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","152.001065723","-25.698414883","17053","Gonocarpus chinensis subsp. verrucosus","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","153.0093943145","-27.4234026839","17053","Gonocarpus chinensis subsp. verrucosus","1520107","1887-09-24","1887-09-24","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.417755366","-20.4151093864","17053","Gonocarpus chinensis subsp. verrucosus","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6094053036","-22.7734217932","17053","Gonocarpus chinensis subsp. verrucosus","1531405","1977-07-10","1977-07-10","1343009","<UNNAMED>","Shoalwater Bay Military Reserve, Pulleyup Creek c 5.5km NE of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2593986373","-27.5067346444","17053","Gonocarpus chinensis subsp. verrucosus","1535853","1916-03-17","1916-03-17","1382127","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0593986373","-27.5567346444","17053","Gonocarpus chinensis subsp. verrucosus","1540264","1973-09-20","1973-09-20","1370290","<UNNAMED>","Griffith Universite Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8593976619","-26.8234076814","17053","Gonocarpus chinensis subsp. verrucosus","1544305","1917-05-01","1917-05-31","1374324","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177355","-27.24840643","17053","Gonocarpus chinensis subsp. verrucosus","1550995","1931-12-18","1931-12-18","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5843882583","-25.5817430467","17053","Gonocarpus chinensis subsp. verrucosus","1551218","1959-04-13","1959-04-13","1340591","<UNNAMED>","C 5 miles NW of Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.751054925","-25.5817430467","17053","Gonocarpus chinensis subsp. verrucosus","1551219","1948-11-05","1948-11-05","1377664","<UNNAMED>","Maryborough, near the weir.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0093943145","-27.4234026839","17053","Gonocarpus chinensis subsp. verrucosus","1551847","1918-04-01","1918-04-30","1383654","<UNNAMED>","Kedron Brook, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3927276479","-27.0734026839","17053","Gonocarpus chinensis subsp. verrucosus","1553354","1973-03-29","1973-03-29","1394006","<UNNAMED>","Moreton Island, swamp c 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0927319707","-27.5900679778","17053","Gonocarpus chinensis subsp. verrucosus","1553410","1972-04-14","1972-04-14","1367232","<UNNAMED>","Suburb of Springwood, 17.6km from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.126076978","-27.2567432916","17053","Gonocarpus chinensis subsp. verrucosus","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4177319707","-27.9150679778","17053","Gonocarpus chinensis subsp. verrucosus","1559845","1966-12-22","1966-12-22","1352788","<UNNAMED>","Hollywell, near Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843986373","-27.5817346444","17053","Gonocarpus chinensis subsp. verrucosus","1559846","1959-11-17","1959-11-17","1377879","<UNNAMED>","Near Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.8305555556","-26.4822222222","17053","Gonocarpus chinensis subsp. verrucosus","1561275","1978-12-25","1978-12-25","1359285","<UNNAMED>","Pelican Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9760643286","-26.5734076814","17053","Gonocarpus chinensis subsp. verrucosus","1565668","1891-03-01","1891-03-01","1357499","<UNNAMED>","Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.417755366","-20.4151093864","17053","Gonocarpus chinensis subsp. verrucosus","1571379","1770-04-19","2000-11-07","1353541","<UNNAMED>","Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177355043","-27.4150730992","17053","Gonocarpus chinensis subsp. verrucosus","1581979","1945-03-31","1945-03-31","1350859","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.592738637","-22.8067551265","17053","Gonocarpus chinensis subsp. verrucosus","1583605","1977-07-06","1977-07-06","1353908","<UNNAMED>","Shoalwater Bay Military Reserve, CSIRO ISOPOD site c 2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7260643286","-26.5400743481","17053","Gonocarpus chinensis subsp. verrucosus","1598648","1987-04-13","1987-04-13","1442182","<UNNAMED>","Kenilworth Bluff, c 8km N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0927237537","-26.5567363987","17053","Gonocarpus chinensis subsp. verrucosus","1599086","1982-02-26","1982-02-26","1414615","<UNNAMED>","Mt Coolum, c 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9594021709","-27.4900730992","17053","Gonocarpus chinensis subsp. verrucosus","1599107","1890-03-22","1890-03-22","1418502","<UNNAMED>","One Tree Hill (now Mt Coot-tha).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.45944878","-15.573476","17053","Gonocarpus chinensis subsp. verrucosus","1601647","1983-04-26","1983-04-26","1412812","<UNNAMED>","0.9km E of Peninsula Development Road on an IWS track leaving the main road 0.5km N of Laura River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8083333333","-18.5916666667","17053","Gonocarpus chinensis subsp. verrucosus","1606157","1951-08-17","1951-08-17","1461628","<UNNAMED>","c. W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0927237537","-26.5567363987","17053","Gonocarpus chinensis subsp. verrucosus","1606705","1984-02-07","1984-02-07","1453340","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.2510582874","-25.2484143327","17053","Gonocarpus chinensis subsp. verrucosus","1622641","1962-04-26","1962-04-26","1415617","<UNNAMED>","30 miles from Maryborough on Bundaberg road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9427309953","-26.5900743481","17053","Gonocarpus chinensis subsp. verrucosus","1625078","1989-03-31","1989-03-31","1402877","<UNNAMED>","Mt Wappa road, W of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.09272375","-26.5567364","17053","Gonocarpus chinensis subsp. verrucosus","1628752","1982-01-28","1982-01-28","1418324","<UNNAMED>","Mt Coolum, c 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.95942205","-21.04010344","17053","Gonocarpus chinensis subsp. verrucosus","1631943","1991-05-15","1991-05-15","1449827","<UNNAMED>","Mount Blackwood National Park, about 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.89701426","-25.50894469","17053","Gonocarpus chinensis subsp. verrucosus","1639983","1983-04-02","1983-04-02","1431779","<UNNAMED>","Head of Stony Creek, 11km N of Coalstoun Lakes, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1427237537","-26.8900697321","17053","Gonocarpus chinensis subsp. verrucosus","1644178","1979-03-22","1979-03-22","1432466","<UNNAMED>","Bribie Island, 5.5km S of N tip, site 31-32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0844289214","-23.9150899793","17053","Gonocarpus chinensis subsp. verrucosus","1645185","1981-03-01","1981-03-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9760750937","-24.390084779","17053","Gonocarpus chinensis subsp. verrucosus","1645499","1983-12-14","1983-12-14","1449552","<UNNAMED>","Kroombit Creek, 5km SE of Forestry Barracks, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.25106098","-27.41506935","17053","Gonocarpus chinensis subsp. verrucosus","1645983","1938-05-01","1938-05-01","1426532","<UNNAMED>","Moorooka Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1260609812","-27.1734026839","17053","Gonocarpus chinensis subsp. verrucosus","1647162","1959-10-29","1959-10-29","1416119","<UNNAMED>","Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4177293778","-25.7484131577","17053","Gonocarpus chinensis subsp. verrucosus","1650253","1978-11-13","1978-11-13","1418096","<UNNAMED>","C 3km from Boonooroo turnoff on Tuan Road, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.0844186852","-19.9151106188","17053","Gonocarpus chinensis subsp. verrucosus","1655203","1950-09-30","1950-09-30","1418752","<UNNAMED>","Bowen-Ayr road, c 11 miles from Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.109387098","-26.373402815","17053","Gonocarpus chinensis subsp. verrucosus","1656817","1985-09-06","1985-09-06","1447350","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.8594391291","-27.9734192134","17053","Gonocarpus chinensis subsp. verrucosus","1663225","1996-02-28","1996-02-28","1463733","<UNNAMED>","13.4km along boondandilla road, W of Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9093976619","-26.5400743481","17053","Gonocarpus chinensis subsp. verrucosus","1664325","1993-04-10","1993-04-10","1479481","<UNNAMED>","York Creek, 6km northwest of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0260550187","-24.5900821456","17053","Gonocarpus chinensis subsp. verrucosus","1666714","1996-10-18","1996-10-18","1511208","<UNNAMED>","Compartment 28, State Forest 898, N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.159388352","-24.8900821456","17053","Gonocarpus chinensis subsp. verrucosus","1666740","1996-08-13","1996-08-13","1493253","<UNNAMED>","Splitters Creek, N of Birthamba, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7594053036","-22.7234217932","17053","Gonocarpus chinensis subsp. verrucosus","1671089","1993-08-19","1993-08-19","1515036","<UNNAMED>","Shoalwater Bay Military Reserve, 40km north of Yeppoon and 8.5km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.51049533","-25.07535547","17053","Gonocarpus chinensis subsp. verrucosus","1672822","1996-10-25","1996-10-25","1481787","<UNNAMED>","Burrum Coast National park, Kinkuna section (GPS 25 04 37 152 30 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.8955043367","-24.3123078786","17053","Gonocarpus chinensis subsp. verrucosus","1687961","1995-09-20","1995-09-20","1516437","<UNNAMED>","Deep Water National Park (GPS 24 18 50 151 53 40)(site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5427175481","-25.0734110288","17053","Gonocarpus chinensis subsp. verrucosus","1692211","1770-04-19","2000-11-07","1494327","<UNNAMED>","Kinkuna National Park, 100m north of 12k fire break - southern part of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.0427562938","-25.4400832496","17053","Gonocarpus chinensis subsp. verrucosus","1694126","1995-05-22","1995-05-22","1469328","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9927417604","-24.4567514456","17053","Gonocarpus chinensis subsp. verrucosus","1694300","1996-12-30","1996-12-30","1477986","<UNNAMED>","Kroombit SF, Kroombit Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8555043367","-24.2809189897","17053","Gonocarpus chinensis subsp. verrucosus","1698313","1995-09-19","1995-09-19","1486180","<UNNAMED>","9.5km SW of Agnes Water (GPS 24 16 57 151 51 16)(site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.0238674049","-25.4148054718","17053","Gonocarpus chinensis subsp. verrucosus","1699857","1995-05-25","1995-05-25","1476637","<UNNAMED>","Boggomoss Station, Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0927204314","-26.4567361483","17053","Gonocarpus chinensis subsp. verrucosus","1700807","1993-01-20","1993-01-20","1493151","<UNNAMED>","Lake Weyba Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.423333333","-25.247777778","17053","Gonocarpus chinensis subsp. verrucosus","1705436","1992-11-07","1992-11-07","1513255","<UNNAMED>","Barrett's Road, 4.5km from Bruce Highway, SE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.94355989","-24.28980788","17053","Gonocarpus chinensis subsp. verrucosus","1712186","1995-10-25","1995-10-25","1464637","<UNNAMED>","Ca 10km SSE of Agnes Water, Deepwater NP (GPS 24 17 29 151 56 33) (site 331).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.7594278093","-20.1067778533","17053","Gonocarpus chinensis subsp. verrucosus","1714865","1992-05-31","1992-05-31","1472488","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9593930654","-26.2234086529","17053","Gonocarpus chinensis subsp. verrucosus","1717991","1994-12-30","1994-12-30","1510533","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.53027397","-17.78735215","17053","Gonocarpus chinensis subsp. verrucosus","1726811","1999-12-02","1999-12-02","1528741","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.05298466","-19.55668194","17053","Gonocarpus chinensis subsp. verrucosus","1728435","2002-04-23","2002-04-23","1556662","<UNNAMED>","Well Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0721682","-26.63006973","17053","Gonocarpus chinensis subsp. verrucosus","1734800","2000-03-25","2000-03-25","1550179","<UNNAMED>","Godfreys Road, Bli Bli, c. 1km north of Maroochy River","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9927264","-26.27340865","17053","Gonocarpus chinensis subsp. verrucosus","1736979","1997-09-28","1997-09-28","1571984","<UNNAMED>","1km NW of Boreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.5794500247","-21.4092906903","17053","Gonocarpus chinensis subsp. verrucosus","1738500","2003-05-20","2003-05-20","1555019","<UNNAMED>","Sydney Heads, SW of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0927237537","-26.8734030654","17053","Gonocarpus chinensis subsp. verrucosus","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.29277017","-15.74013855","17053","Gonocarpus chinensis subsp. verrucosus","1746316","1999-04-15","1999-04-15","1567817","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.72064283","-20.98102319","17053","Gonocarpus chinensis subsp. verrucosus","1747733","1999-06-10","1999-06-10","1553743","<UNNAMED>","Approximately 0.9km NE of the highest peak (398) in Crazy Cat Mountain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.1491644307","-18.9509560053","17053","Gonocarpus chinensis subsp. verrucosus","1761171","2002-01-28","2002-01-28","1537556","<UNNAMED>","Paluma Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9049663281","-27.0796972163","17053","Gonocarpus chinensis subsp. verrucosus","1763915","2001-04-15","2001-04-15","1519925","<UNNAMED>","Adjacent to Veronica Court, c. 5km W of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0711939076","-24.5846377011","17053","Gonocarpus chinensis subsp. verrucosus","1763949","2001-02-05","2001-02-05","1563593","<UNNAMED>","Littabella National Park, half way along E most firebreak of S section of park ca 500m N of Boaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5414767024","-18.2094475155","17053","Gonocarpus chinensis subsp. verrucosus","1764475","2001-04-08","2001-04-08","1528189","<UNNAMED>","Blencoe Creek, at crossing of Cashmere-Kirrama Road, Herbert River Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.38253946","-18.34736813","17053","Gonocarpus chinensis subsp. verrucosus","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9561664474","-26.1774357894","17053","Gonocarpus chinensis subsp. verrucosus","1773893","2002-03-31","2002-03-31","1573742","<UNNAMED>","Tarangau Rd, Como State Forest, N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.1044289214","-23.7623122015","17053","Gonocarpus chinensis subsp. verrucosus","1774508","2002-03-16","2002-03-16","1577244","<UNNAMED>","Two-mile spring, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.3016208596","-27.8253457555","17053","Gonocarpus chinensis subsp. verrucosus","1780881","2003-05-16","2003-05-16","1547974","<UNNAMED>","Old Pacific Highway, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.42692046","-21.66398753","17053","Gonocarpus chinensis subsp. verrucosus","1782592","1996-08-22","1996-08-22","1571390","<UNNAMED>","Cape Palmerston, Lot 7 site 1 (GPS 21 39 56 149 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9066243932","-27.1325730992","17053","Gonocarpus chinensis subsp. verrucosus","1784436","2000-03-11","2000-03-11","1559863","<UNNAMED>","End of Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.88055562","-28.32036259","17053","Gonocarpus chinensis subsp. verrucosus","1794867","2007-12-03","2007-12-03","1623767","<UNNAMED>","Eastern edge of Eena State Forest, c. 25km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.26878922","-22.68553395","17053","Gonocarpus chinensis subsp. verrucosus","1796652","2011-04-10","2011-04-10","1625120","<UNNAMED>","Shoalwater Bay Training Area, 1km E of North-South Road. Site number 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.4304643914","-21.6277435229","17053","Gonocarpus chinensis subsp. verrucosus","1797793","2004-04-23","2004-04-23","1621961","<UNNAMED>","C. 4.5km E of Mt Funnel (344m), Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9572222222","-26.8216666667","17053","Gonocarpus chinensis subsp. verrucosus","1806624","2011-12-25","2011-12-25","1597583","<UNNAMED>","Scouts Reserve, 2km S of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.02244444","-24.58736111","17053","Gonocarpus chinensis subsp. verrucosus","1807788","2013-06-28","2013-06-28","1608767","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
