"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","16266","Rubus parvifolius","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7901689323","-26.844584735","16266","Rubus parvifolius","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.14272809","-26.926694645","16266","Rubus parvifolius","2124200","2023-06-02","2023-06-02","1828473","INCIDENTAL","Benarkin State Forest, to the east of Cherry Creek Road","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.16397","-26.873175","16266","Rubus parvifolius","2124582","2023-06-02","2023-06-02","1829253","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.651080112","-28.131726184","16266","Rubus parvifolius","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.591574808","-26.8790114673","16266","Rubus parvifolius","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6218772344","-26.6869807486","16266","Rubus parvifolius","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.6217675048","-26.6775904182","16266","Rubus parvifolius","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.6111779101","-26.6290765659","16266","Rubus parvifolius","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.6234551911","-26.6961853618","16266","Rubus parvifolius","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.6226312245","-26.6899893696","16266","Rubus parvifolius","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.6042774026","-26.6578688206","16266","Rubus parvifolius","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"12","152.5924396264","-26.7109153194","16266","Rubus parvifolius","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1319444","-26.76111111","16266","Rubus parvifolius","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.6320336662","-26.7105727729","16266","Rubus parvifolius","1319997","2006-02-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9912052146","-28.3395226783","16266","Rubus parvifolius","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.4093902117","-28.0779128616","16266","Rubus parvifolius","1319895","2008-06-17","2008-06-17","1180855","SG1.1","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.4112237912","-28.0813509716","16266","Rubus parvifolius","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.4132408455","-28.0810165874","16266","Rubus parvifolius","1319905","2008-05-02","2008-05-02","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.4099493766","-28.0780235899","16266","Rubus parvifolius","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9635671298","-26.6125474366","16266","Rubus parvifolius","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"21","152.0904","-27.7715","16266","Rubus parvifolius","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"22","152.0987","-27.7807","16266","Rubus parvifolius","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"23","152.0874","-27.7667","16266","Rubus parvifolius","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"24","153.4616126705","-28.0903363068","16266","Rubus parvifolius","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.501059194","-27.498400115","16266","Rubus parvifolius","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.034404031","-24.365085698","16266","Rubus parvifolius","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.051069671","-24.181753524","16266","Rubus parvifolius","29102","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.284399532","-24.165087938","16266","Rubus parvifolius","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","153.117722491","-26.365072206","16266","Rubus parvifolius","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.36773417","-24.465087141","16266","Rubus parvifolius","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.084394993","-25.431748083","16266","Rubus parvifolius","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","153.40105746","-27.18173504","16266","Rubus parvifolius","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.017731273","-25.581747998","16266","Rubus parvifolius","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.728836707","-26.102853235","16266","Rubus parvifolius","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.538841856","-26.352021236","16266","Rubus parvifolius","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.061583","-27.256935","16266","Rubus parvifolius","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"37","151.8118659798","-28.7400734834","16266","Rubus parvifolius","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"38","151.8916210199","-28.7736845578","16266","Rubus parvifolius","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"39","151.9699736976","-27.5203432543","16266","Rubus parvifolius","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.8464844316","-26.6947236447","16266","Rubus parvifolius","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.9857592797","-27.5906654396","16266","Rubus parvifolius","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"42","152.037572051","-27.3881924829","16266","Rubus parvifolius","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"43","153.0943578387","-26.644402434","16266","Rubus parvifolius","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"44","151.9576631583","-28.7344023839","16266","Rubus parvifolius","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"45","151.9576631583","-28.7344023839","16266","Rubus parvifolius","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"46","151.921062789","-25.221472414","16266","Rubus parvifolius","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","152.9619444444","-26.7430555555","16266","Rubus parvifolius","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"48","152.3663866993","-28.1079069063","16266","Rubus parvifolius","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"49","152.3679933207","-28.1134387481","16266","Rubus parvifolius","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"50","152.375875597","-28.1077789056","16266","Rubus parvifolius","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"51","152.3742832335","-28.1120142703","16266","Rubus parvifolius","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"52","152.3576706767","-28.1081732745","16266","Rubus parvifolius","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"53","152.7227777777","-26.8913888888","16266","Rubus parvifolius","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.0866026066","-26.3831195436","16266","Rubus parvifolius","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.317735189","-24.531752065","16266","Rubus parvifolius","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","150.500800631","-23.609254122","16266","Rubus parvifolius","28070","1994-06-30","1994-06-30","11070","ACQ STRU01","Dee Range: Lower Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","150.401080072","-23.615087972","16266","Rubus parvifolius","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","151.382178886","-24.864528798","16266","Rubus parvifolius","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","152.542910732","-28.0210144891","16266","Rubus parvifolius","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0010731876","-27.9983902426","16266","Rubus parvifolius","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.1960770504","-28.0653461724","16266","Rubus parvifolius","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1350057267","-28.2624704383","16266","Rubus parvifolius","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.2938008169","-28.2047795975","16266","Rubus parvifolius","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.4172112243","-28.2406638794","16266","Rubus parvifolius","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"65","152.72607794","-28.35673759","16266","Rubus parvifolius","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.58438899","-27.4150625","16266","Rubus parvifolius","1510980","1935-04-20","1935-04-20","1368998","<UNNAMED>","Stradbroke Island, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6927446024","-28.0400709225","16266","Rubus parvifolius","1521746","1972-11-02","1972-11-02","1357624","<UNNAMED>","8km S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.45942131","-26.74008477","16266","Rubus parvifolius","1523620","1973-11-05","1973-11-05","1373938","<UNNAMED>","32km NE of Jandowae on 'Russell Park'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.102777778","-25.184166667","16266","Rubus parvifolius","1525543","1933-10-26","1933-10-26","1355589","<UNNAMED>","Carnarvon Range, Spring Creek Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.08439431","-27.08173602","16266","Rubus parvifolius","1525546","1930-05-19","1930-05-19","1375265","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.62607794","-28.30673759","16266","Rubus parvifolius","1530316","1973-04-22","1973-04-22","1359544","<UNNAMED>","18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.25945175","-24.97342836","16266","Rubus parvifolius","1547318","1770-04-19","2000-11-07","1398035","<UNNAMED>","Carnarvon National Park, 60 miles NW from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3845555556","-27.5154722222","16266","Rubus parvifolius","1564893","1973-11-17","1973-11-17","1384508","<UNNAMED>","Goat Island, 1km W of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.08440319","-28.24840053","16266","Rubus parvifolius","1567707","1971-04-17","1971-04-17","1354431","<UNNAMED>","Lamington National Park, Connondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.25106744","-26.08174562","16266","Rubus parvifolius","1572141","1966-11-28","1966-11-28","1364288","<UNNAMED>","6 miles N of Kilkivan, 27 miles WNW of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.58441352","-26.58174799","16266","Rubus parvifolius","1572142","1954-10-20","1954-10-20","1340067","<UNNAMED>","Boyne River, 15 miles W of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9177571","-27.58174583","16266","Rubus parvifolius","1572144","1946-11-19","1946-11-19","1390661","<UNNAMED>","Main Range, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.42606098","-27.29006935","16266","Rubus parvifolius","1576249","1973-03-28","1973-03-28","1392505","<UNNAMED>","Moreton Island, 15km SE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.08441031","-27.24840996","16266","Rubus parvifolius","1578813","1921-10-01","1921-10-31","1376153","<UNNAMED>","Crows Nest, north Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9927399921","-27.5067384219","16266","Rubus parvifolius","1579208","1888-11-03","1888-11-03","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.5844087","-23.41508903","16266","Rubus parvifolius","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.6927309953","-26.8234076814","16266","Rubus parvifolius","1614448","1989-02-16","1989-02-16","1434228","<UNNAMED>","300 metres north of Bellthorpe Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.8261005335","-28.9400773916","16266","Rubus parvifolius","1624595","1989-12-16","1989-12-16","1400198","<UNNAMED>","1.5km S of Christie Target, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.126057087","-26.6734030654","16266","Rubus parvifolius","1624878","1979-02-21","1979-02-21","1432056","<UNNAMED>","Mooloolaba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5260643286","-26.7234076814","16266","Rubus parvifolius","1625673","1990-12-03","1990-12-03","1454905","<UNNAMED>","Middle Road, near Kenilworth-Jimna road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.10939042","-26.64006973","16266","Rubus parvifolius","1628916","1770-04-19","2000-11-07","1411656","<UNNAMED>","Wartula Beach, Carrimundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1130555556","-28.1425","16266","Rubus parvifolius","1631501","1977-02-10","1977-02-10","1440562","<UNNAMED>","State Forest 536, Sarabah on Canungra-O'Reillys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.9191306493","-24.407584779","16266","Rubus parvifolius","1633033","1988-10-18","1988-10-18","1448427","<UNNAMED>","Kroombit State Forest 316, 45km SW of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.3583333333","-26.2416666667","16266","Rubus parvifolius","1658031","1989-01-26","1989-01-26","1401912","<UNNAMED>","Widgee Mountain, Kilkivan Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.6594487886","-25.3567585088","16266","Rubus parvifolius","1660370","1993-11-14","1993-11-14","1506972","<UNNAMED>","Dawson River, 61km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9590051769","-28.0137510555","16266","Rubus parvifolius","1660840","1994-05-11","1994-05-11","1490180","<UNNAMED>","3km NW of Allora, grid ref. 9241-975006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.4427589146","-21.0901060588","16266","Rubus parvifolius","1661412","1992-05-24","1992-05-24","1514876","<UNNAMED>","Swampy Ridge, W of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.8593960775","-24.7234182003","16266","Rubus parvifolius","1670058","1995-05-30","1995-05-30","1498743","<UNNAMED>","Murrays Creek, SW of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.7093960775","-24.6067515336","16266","Rubus parvifolius","1676530","1993-11-18","1993-11-18","1512467","<UNNAMED>","4.4km from Bruce Highway, towards Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.5882323731","-26.8649920877","16266","Rubus parvifolius","1687308","1995-01-26","1995-01-26","1509715","<UNNAMED>","Big falls, Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.89273738","-25.64008257","16266","Rubus parvifolius","1699521","1996-11-25","1996-11-25","1472613","<UNNAMED>","2km S of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.2760691876","-24.5234172325","16266","Rubus parvifolius","1705115","1995-11-10","1995-11-10","1469084","<UNNAMED>","TR 353 1km South of Mt Robert; via Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.5427294109","-24.7234182003","16266","Rubus parvifolius","1706172","1995-03-20","1995-03-20","1473146","<UNNAMED>","Sandy Creek area, N of Kolan River, SF 67 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.2427533428","-28.0900745453","16266","Rubus parvifolius","1708506","1996-01-06","1996-01-06","1512579","<UNNAMED>","Whites Rd, Maryvale, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.6927446","-28.29007092","16266","Rubus parvifolius","1719322","1993-04-24","1993-04-24","1496370","<UNNAMED>","Base of Mount Barney, along walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.3594200094","-28.2734078786","16266","Rubus parvifolius","1720740","1996-10-06","1996-10-06","1530657","<UNNAMED>","9.1km from Mt Colliery, towards Gambubal State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.95125991","-28.55682443","16266","Rubus parvifolius","1729127","2001-11-27","2001-11-27","1553442","<UNNAMED>","7.1km N of Applethorpe Research Station (DPI) along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.95498942","-28.62785517","16266","Rubus parvifolius","1733389","2000-10-03","2000-10-03","1561821","<UNNAMED>","Applethorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.6183024077","-26.7286924364","16266","Rubus parvifolius","1737489","1997-12-07","1997-12-07","1575698","<UNNAMED>","6km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.89008424","-25.60981283","16266","Rubus parvifolius","1751216","2001-11-18","2001-11-18","1539353","<UNNAMED>","0.3km N of Coalstoun Lakes School, SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.1411111086","-19.1178999","16266","Rubus parvifolius","1753966","2004-04-18","2004-04-18","1551463","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1427237537","-26.7567363987","16266","Rubus parvifolius","1756867","1999-07-17","1999-07-17","1556874","<UNNAMED>","Currimundi Lake Reserve N of Currimundi Creek, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9594021709","-27.4900730992","16266","Rubus parvifolius","1761913","1999-09-29","1999-09-29","1568397","<UNNAMED>","Forestry Road, just past lookout, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
