"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1927495274","-21.1567667132","10926","Desmodium scorpiurus","1526303","1974-12-01","1974-12-31","1389414","<UNNAMED>","Mackay Pasture Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177727303","-16.4151371778","10926","Desmodium scorpiurus","1533686","1962-09-01","1962-09-30","1360721","<UNNAMED>","Near the beachfront at Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177727303","-16.2484705111","10926","Desmodium scorpiurus","1566105","1930-11-18","1930-11-18","1360720","<UNNAMED>","Baileys Creek, Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7511043188","-19.2484521039","10926","Desmodium scorpiurus","1573099","1770-04-19","2000-11-07","1384935","<UNNAMED>","West End, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.4177660392","-19.5817816244","10926","Desmodium scorpiurus","1579819","1962-01-25","1962-01-25","1384936","<UNNAMED>","Ayre, Airdmillan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.742748542","-20.4734396172","10926","Desmodium scorpiurus","1597028","1985-11-01","1985-11-01","1428975","<UNNAMED>","Conway Beach, ca 30km from Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.75110432","-19.2484521","10926","Desmodium scorpiurus","1608989","1980-02-13","1980-02-13","1432195","<UNNAMED>","Townsville, West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7094343095","-16.8068000049","10926","Desmodium scorpiurus","1614632","1979-10-06","1979-10-06","1439207","<UNNAMED>","Yorkeys Point, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.4094327058","-19.5734482911","10926","Desmodium scorpiurus","1621411","1959-06-18","1959-06-18","1409704","<UNNAMED>","Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.225","-10.575","10926","Desmodium scorpiurus","1645834","1981-10-18","1981-10-18","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.85943765","-19.1734521","10926","Desmodium scorpiurus","1675523","1996-06-06","1996-06-06","1485071","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.5010928146","-19.4984464996","10926","Desmodium scorpiurus","1686157","1983-08-09","1983-08-09","1468462","<UNNAMED>","Burdekin Rocks by pump station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.342782963","-12.7901606775","10926","Desmodium scorpiurus","1687344","1990-08-29","1990-08-29","1483430","<UNNAMED>","Lockhart River township c 3km from coastline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8594376521","-19.1734521039","10926","Desmodium scorpiurus","1698084","1996-06-03","1996-06-03","1467438","<UNNAMED>","Magnetic Island Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.8094376521","-19.2734521039","10926","Desmodium scorpiurus","1705429","1990-02-27","1990-02-27","1516046","<UNNAMED>","On W side of Woolcock Street, Hude Park, ca 4km W of Townsville Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.8916666667","-12.6144444444","10926","Desmodium scorpiurus","1720421","1996-08-13","1996-08-13","1552176","<UNNAMED>","Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2427874887","-10.5901715441","10926","Desmodium scorpiurus","1729500","2003-05-17","2003-05-17","1576655","<UNNAMED>","Gateway Resort, Horn Island, Torres Strati.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.02610481","-18.25679168","10926","Desmodium scorpiurus","1746309","1998-04-28","1998-04-28","1578629","<UNNAMED>","Cardwell jetty, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5760988707","-16.3901352918","10926","Desmodium scorpiurus","1750858","1999-11-06","1999-11-06","1558237","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.84279134","-12.67350029","10926","Desmodium scorpiurus","1762009","1996-08-12","1996-08-12","1569615","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.00111111","-13.12027778","10926","Desmodium scorpiurus","1791657","2004-07-17","2004-07-17","1636819","<UNNAMED>","Chuula Lagoon, Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.81880432","-19.25471877","10926","Desmodium scorpiurus","1830711","2006-09-24","2006-09-24","1599882","<UNNAMED>","Off Willmet Street, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.8427709855","-19.1567854372","10926","Desmodium scorpiurus","1837249","2006-06-05","2006-06-05","1612723","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.53165653","-16.61096667","10926","Desmodium scorpiurus","1843329","2005-07-21","2005-07-21","1634411","<UNNAMED>","Pretty Beach between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2111111111","-10.5838888889","10926","Desmodium scorpiurus","1844119","2009-11-20","2009-11-20","1636099","<UNNAMED>","Warraber Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4704444444","-16.5157222222","10926","Desmodium scorpiurus","1860271","2013-04-12","2013-04-12","1655499","<UNNAMED>","Four Mile Beach, Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.8505555556","-19.1602777778","10926","Desmodium scorpiurus","1869255","2002-06-04","2002-06-04","1659117","<UNNAMED>","Magnetic Island, Nelly Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.216666667","-10.586666667","10926","Desmodium scorpiurus","1908988","1996-04-21","1996-04-21","1698080","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.70111111","-12.42916667","10926","Desmodium scorpiurus","1912820","1990-08-28","1990-08-28","1683374","<UNNAMED>","Carron Valley - abandoned homestead in valley behind Carron Hill, c 7km north from Moreton T.O. to Weymouth Bay Road and several kilometres inland from Weymouth Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.761944444","-9.597222222","10926","Desmodium scorpiurus","1920919","2008-03-06","2008-03-06","1703886","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.54333333","-9.50666667","10926","Desmodium scorpiurus","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.246388889","-10.594444444","10926","Desmodium scorpiurus","1923210","1996-07-05","1996-07-05","1695432","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.50110098","-16.49846667","10926","Desmodium scorpiurus","1940029","1770-04-19","2000-11-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41777273","-16.41513718","10926","Desmodium scorpiurus","1946714","1911-11-03","1911-11-03","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.50110098","-16.49846667","10926","Desmodium scorpiurus","1954567","1943-07-22","1943-07-22","1343125","<UNNAMED>","Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4152778","-16.8655556","10926","Desmodium scorpiurus","2057799","2021-12-27","2021-12-27","1779016","<UNNAMED>","RN707 Bilwon Rd, Bilwon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.6047222","-19.1541667","10926","Desmodium scorpiurus","2078558","2016-09-19","2016-09-19","1796132","<UNNAMED>","Saunders Park area, off Reef Street, Saunders Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
