"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4093876559","-23.9067428207","8809","Anacystis montana","1680287","1975-07-12","1975-07-12","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.109387098","-26.3900694817","8809","Anacystis montana","1695843","1957-09-20","1957-09-20","1514687","<UNNAMED>","Hells Gates, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.37605432","-23.85674282","8809","Anacystis montana","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.915","-23.442777778","8809","Anacystis montana","1943997","1963-02-01","1963-02-01","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.37605432","-23.85674282","8809","Anacystis montana","1950220","1965-01-01","1965-01-31","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.25110481","-18.41512501","8809","Anacystis montana","1951411","1979-08-24","1979-08-24","1566255","<UNNAMED>","Bowen Creek, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4594031945","-28.090067197","8809","Anacystis montana","1952528","1962-08-24","1962-08-24","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7511194281","-11.7484985906","8809","Anacystis montana","1678229","1992-03-19","1992-03-19","1465410","<UNNAMED>","Heathlands Area, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9747222222","-26.3894444444","8809","Anacystis montana","1680282","1969-03-23","1969-03-23","1516171","<UNNAMED>","Top of Mt Tinbeerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.109426478","-27.3567503741","8809","Anacystis montana","1690033","1986-05-24","1986-05-24","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0844289214","-23.7484233126","8809","Anacystis montana","1701619","1985-12-14","1985-12-14","1481273","<UNNAMED>","South Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0593943145","-27.2900693506","8809","Anacystis montana","1716328","1965-10-22","1965-10-22","1489252","<UNNAMED>","Mouth of Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.17610481","-18.29012501","8809","Anacystis montana","1717466","1979-08-25","1979-08-25","1512335","<UNNAMED>","Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4594031945","-28.090067197","8809","Anacystis montana","1951436","1952-09-20","1952-09-20","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12606098","-27.24006935","8809","Anacystis montana","1952533","1958-01-21","1958-01-21","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4093876559","-23.9067428207","8809","Anacystis montana","1711344","1967-07-19","1967-07-19","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2136111111","-25.0583333333","8809","Anacystis montana","1713923","1969-08-14","1969-08-14","1513857","<UNNAMED>","Violet Gorge, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.17610481","-18.29012501","8809","Anacystis montana","1716108","1979-08-24","1979-08-24","1512335","<UNNAMED>","Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844289214","-23.9150899793","8809","Anacystis montana","1718760","1985-12-18","1985-12-18","1500645","<UNNAMED>","Near Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.915","-23.442777778","8809","Anacystis montana","1944281","1976-09-22","1976-09-22","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4093876559","-23.9067428207","8809","Anacystis montana","1682481","1975-07-11","1975-07-11","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.75111692","-27.24842513","8809","Anacystis montana","1682493","1964-03-01","1964-03-31","1470697","<UNNAMED>","Glenmorgan District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.916388889","-23.305277778","8809","Anacystis montana","1685533","1964-05-15","1964-05-15","1495620","<UNNAMED>","W side, Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.342787749","-11.1735032707","8809","Anacystis montana","1706777","1985-08-27","1985-08-27","1485759","<UNNAMED>","Jardine Riverm Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.916388889","-23.305277778","8809","Anacystis montana","1951403","1964-05-15","1964-05-15","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.7760599676","-23.5067502148","8809","Anacystis montana","1670726","1970-05-20","1970-05-20","1512031","<UNNAMED>","Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0927276479","-27.3400693506","8809","Anacystis montana","1695842","1962-08-23","1962-08-23","1508658","<UNNAMED>","Shorncliff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1093871","-26.39006948","8809","Anacystis montana","1718765","1962-10-13","1962-10-13","1508663","<UNNAMED>","Caves Headland Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1093871","-26.39006948","8809","Anacystis montana","1682510","1962-10-13","1962-10-13","1503326","<UNNAMED>","Formless gelatinous colonies on ? wall above lower shelf, Paradise Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.084387098","-26.4150694817","8809","Anacystis montana","1706779","1965-10-30","1965-10-30","1466242","<UNNAMED>","Weyba Creek, Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.72604889","-24.12340699","8809","Anacystis montana","1951621","1986-07-03","1986-07-03","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.778333333","-23.247222222","8809","Anacystis montana","1959632","1976-12-16","1976-12-16","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.3093876559","-23.8067428207","8809","Anacystis montana","1665701","1972-01-01","1972-01-31","1470759","<UNNAMED>","Hoskyn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.80943387","-28.59007739","8809","Anacystis montana","1665716","1972-04-01","1972-04-01","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.7760599676","-23.5067502148","8809","Anacystis montana","1682519","1770-04-19","2000-11-07","1466255","<UNNAMED>","Erskin Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.37605432","-23.85674282","8809","Anacystis montana","1951619","1971-05-21","1971-05-21","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9594338668","-28.8234107249","8809","Anacystis montana","1682475","1968-10-19","1968-10-19","1516170","<UNNAMED>","Pyramids, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.7511194281","-11.7484985906","8809","Anacystis montana","1713889","1992-03-19","1992-03-19","1485046","<UNNAMED>","Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.3427714739","-18.3401250136","8809","Anacystis montana","1718764","1975-08-12","1975-08-12","1485761","<UNNAMED>","Little Ramsay Beach, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.08442892","-23.91508998","8809","Anacystis montana","1706778","1974-09-02","1974-09-02","1483514","<UNNAMED>","Adjacent to Rainbow Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0844031948","-28.24840053","8809","Anacystis montana","1946352","1965-09-03","1965-09-03","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.7760599676","-23.5067502148","8809","Anacystis montana","1668206","1970-05-20","1970-05-20","1482118","<UNNAMED>","Erskine Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.3093876559","-23.8067428207","8809","Anacystis montana","1700797","1980-08-26","1980-08-26","1470759","<UNNAMED>","Hoskyn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4093876559","-23.9067428207","8809","Anacystis montana","1685535","1969-06-01","1969-06-01","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.5844338668","-28.9150773916","8809","Anacystis montana","1701133","1985-04-07","1985-04-07","1433850","<UNNAMED>","Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.00944736","-19.84012217","8809","Anacystis montana","1701139","1981-07-04","1981-07-04","1500646","<UNNAMED>","Dalrymple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.80943387","-28.59007739","8809","Anacystis montana","1947711","1770-04-19","2000-11-07","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.72604889","-24.12340699","8809","Anacystis montana","1959592","1981-11-25","1981-11-25","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.2094553365","-25.0567645472","8809","Anacystis montana","1665708","1969-08-14","1969-08-14","1468137","<UNNAMED>","Angiopteris Ravine, Carnarvon Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.60940423","-20.8734315","8809","Anacystis montana","1944858","1994-09-20","1994-09-20","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1093871","-26.39006948","8809","Anacystis montana","1951628","1962-10-13","1962-10-13","1514672","<UNNAMED>","Paradise Cave, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.2511220032","-25.0817645472","8809","Anacystis montana","1952135","1969-08-14","1969-08-14","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.25942203","-20.02344272","8809","Anacystis montana","1667574","1962-05-22","1962-05-22","1512010","<UNNAMED>","Rose Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2511048072","-18.4151250136","8809","Anacystis montana","1682480","1979-08-25","1979-08-25","1510861","<UNNAMED>","Bowen Creek, Hinchinbrook island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.57609887","-16.39013529","8809","Anacystis montana","1701320","1963-05-27","1963-05-27","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.708055556","-23.296666667","8809","Anacystis montana","1941994","1968-08-18","1968-08-18","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2261035035","-15.6568052131","8809","Anacystis montana","1673168","1977-09-01","1977-09-30","1500574","<UNNAMED>","Black Mountain, Cooktown District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1093871","-26.39006948","8809","Anacystis montana","1673391","1962-09-14","1962-09-14","1514672","<UNNAMED>","Paradise Cave, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.091666667","-23.5075","8809","Anacystis montana","1695808","1973-10-26","1973-10-26","1473760","<UNNAMED>","One Tree Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.3427714739","-18.3401250136","8809","Anacystis montana","1673873","1975-08-14","1975-08-14","1471880","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5760988707","-16.3901352918","8809","Anacystis montana","1685536","1963-05-19","1963-05-19","1485760","<UNNAMED>","SE Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.026100086","-17.5401272873","8809","Anacystis montana","1701717","1974-12-01","1974-12-31","1446130","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.3760543226","-23.8567428207","8809","Anacystis montana","1696653","1971-05-21","1971-05-21","1486809","<UNNAMED>","Fairfax Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.70805556","-23.29666667","8809","Anacystis montana","1706782","1968-08-18","1968-08-18","1508665","<UNNAMED>","North West Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.915","-23.442777778","8809","Anacystis montana","1947682","1964-02-01","1964-02-01","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.37605432","-23.85674282","8809","Anacystis montana","1950222","1978-07-12","1978-07-12","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.778333333","-23.247222222","8809","Anacystis montana","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
