"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.20943781","-26.69008952","15825","Acacia aprepta","1512621","1970-01-01","1970-12-31","1361755","<UNNAMED>","1 mile S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511625247","-24.9151182642","15825","Acacia aprepta","1515045","1940-02-15","1940-02-15","1382074","<UNNAMED>","Lorne Peak, about 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.25114863","-24.91511151","15825","Acacia aprepta","1520791","1770-04-19","2000-11-07","1379070","<UNNAMED>","Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5844290885","-26.7484202549","15825","Acacia aprepta","1520792","1933-08-01","1933-08-31","1375937","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.92612731","-26.9067647","15825","Acacia aprepta","1522225","1972-07-14","1972-07-14","1353334","<UNNAMED>","9.6km W of Dunkeld Road, from junction of Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2511044753","-26.7484228581","15825","Acacia aprepta","1527646","1970-01-12","1970-01-12","1340839","<UNNAMED>","2 miles S of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.5594502557","-27.2734251253","15825","Acacia aprepta","1528521","1971-11-10","1971-11-10","1381813","<UNNAMED>","16km W of Meandarra on the Glenmorgan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2147222222","-28.3977777778","15825","Acacia aprepta","1539665","1961-11-19","1961-11-19","1395308","<UNNAMED>","10 miles E of Weengallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2511044753","-26.7484228581","15825","Acacia aprepta","1545451","1770-04-19","2000-11-07","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.6761169224","-27.2067584586","15825","Acacia aprepta","1545452","1960-05-18","1960-05-18","1352807","<UNNAMED>","'Myall Park' Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0844378086","-26.7484228581","15825","Acacia aprepta","1545453","1962-09-01","1962-09-30","1357724","<UNNAMED>","Butlers Road, SW from Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.292771142","-26.6734228581","15825","Acacia aprepta","1550815","1972-12-06","1972-12-06","1383326","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.7511123547","-26.5817591013","15825","Acacia aprepta","1553002","1958-11-12","1958-11-12","1396217","<UNNAMED>","On Jackson-Miles road, 3 miles E of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.18","-28.39972222","15825","Acacia aprepta","1553003","1963-01-30","1963-01-30","1367984","<UNNAMED>","8 miles E of Weengallon, c. 80 miles from Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5594931422","-25.2901143521","15825","Acacia aprepta","1554196","1975-07-01","1975-07-31","1393282","<UNNAMED>","75km SW of Tambo on the Langlo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2511044753","-26.7484228581","15825","Acacia aprepta","1554688","1890-12-01","1890-12-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7928264756","-25.2401143521","15825","Acacia aprepta","1560532","1975-07-01","1975-07-31","1353026","<UNNAMED>","45km N of Langlo Crossing towards Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.4177914111","-27.24842768","15825","Acacia aprepta","1567916","1963-01-31","1963-01-31","1378278","<UNNAMED>","12 miles W of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2511044753","-26.7484228581","15825","Acacia aprepta","1567917","1958-12-02","1958-12-02","1378279","<UNNAMED>","2 miles South of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2511044753","-26.7484228581","15825","Acacia aprepta","1582982","1946-06-03","1946-06-03","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.2511139158","-27.5817548606","15825","Acacia aprepta","1582983","1957-05-28","1957-05-28","1351477","<UNNAMED>","18 miles S of The Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.4177756536","-27.4150892355","15825","Acacia aprepta","1582984","1971-02-01","1971-02-28","1374008","<UNNAMED>","Tara-Chinchilla road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.70949314","-25.34011435","15825","Acacia aprepta","1599632","1984-10-08","1984-10-08","1432588","<UNNAMED>","Ca. 4km SW of Lumeah, W of Langlo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0844996392","-25.4151184303","15825","Acacia aprepta","1599645","1986-09-30","1986-09-30","1454867","<UNNAMED>","Lissoy Blackall, on Blackall-Quilpie Shire boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.5844502557","-27.2484251253","15825","Acacia aprepta","1607245","1938-02-13","1938-02-13","1411322","<UNNAMED>","7 miles W of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.4177856236","-28.081754529","15825","Acacia aprepta","1607437","1984-11-29","1984-11-29","1404882","<UNNAMED>","36km S of Moonie on Goondiwindi Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.8927884899","-27.5067578158","15825","Acacia aprepta","1614712","1974-11-29","1974-11-29","1439391","<UNNAMED>","21km S of Meandarra on Bullock Head road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0844346172","-26.415087793","15825","Acacia aprepta","1623111","1983-11-30","1983-11-30","1405158","<UNNAMED>","A few km west of Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.192771142","-26.6734228581","15825","Acacia aprepta","1626026","1953-04-14","1953-04-14","1418757","<UNNAMED>","1 mile W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.9178365342","-23.4151290404","15825","Acacia aprepta","1644851","1989-04-01","1989-04-30","1423366","<UNNAMED>","40km W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7094931422","-25.2401143521","15825","Acacia aprepta","1647022","1982-05-07","1982-05-07","1448907","<UNNAMED>","9km west of Myall Creek homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.6761123547","-26.6567594346","15825","Acacia aprepta","1654353","1988-07-29","1988-07-29","1401473","<UNNAMED>","On the Warrego Highway, E of Jackson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.192771142","-26.7067561914","15825","Acacia aprepta","1664713","1981-11-09","1981-11-09","1476181","<UNNAMED>","Miles-Condamine road 4 miles from Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.91780875","-28.41509789","15825","Acacia aprepta","1675146","1962-06-29","1962-06-29","1467578","<UNNAMED>","'Tallwood', 35 miles ex St. George to Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.2511044753","-26.7484228581","15825","Acacia aprepta","1678401","1984-01-11","1984-01-11","1489530","<UNNAMED>","near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6066948956","-22.5298395066","15825","Acacia aprepta","1692464","1993-06-03","1993-06-03","1506055","<UNNAMED>","11km NW of The Lake HS (GPS 22 31 53 145 36 20) (site 3/6-51)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.8711062308","-22.522329263","15825","Acacia aprepta","1720824","1999-06-06","1999-06-06","1574887","<UNNAMED>","Fletchers Awl property, ca 43km NE of Clermont (site 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.72616839","-24.89012242","15825","Acacia aprepta","1727164","2000-03-11","2000-03-11","1546457","<UNNAMED>","Electric Fence Road, second jump-up, Idalia National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.1709245541","-26.653670555","15825","Acacia aprepta","1728886","2003-03-18","2003-03-18","1520611","<UNNAMED>","Warrego Highway 1km W of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.1761560328","-25.7567773574","15825","Acacia aprepta","1731144","1975-07-01","1975-07-31","1556780","<UNNAMED>","On Ward Road. 40km W of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0455332814","-22.8262102146","15825","Acacia aprepta","1752065","2002-10-04","2002-10-04","1575903","<UNNAMED>","Downstream from Crooked Creek Dam, Junee Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.1908266975","-26.7034228581","15825","Acacia aprepta","1755220","1996-11-28","1996-11-28","1544167","<UNNAMED>","6.5km S of Miles on road to Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8594697286","-22.2734506651","15825","Acacia aprepta","1755255","2000-03-23","2000-03-23","1548045","<UNNAMED>","49km NE of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.1761247444","-27.47342768","15825","Acacia aprepta","1772749","2001-06-27","2001-06-27","1540371","<UNNAMED>","38km SSE of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.88583458","-26.77481499","15825","Acacia aprepta","1774685","1997-12-26","1997-12-26","1575703","<UNNAMED>","36.5km along Butlers Road, WSW of Miles (GPS 26 46 35 149 53 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8655808397","-22.2434506651","15825","Acacia aprepta","1775568","1997-11-29","1997-11-29","1574454","<UNNAMED>","50km NE of Muttaburra (GPS 22 14 42 145 51 52)(site 103).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.7145633149","-26.6608360088","15825","Acacia aprepta","1780852","2003-03-18","2003-03-18","1536320","<UNNAMED>","Alfords Road 8km W of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.3150085182","-26.5998177536","15825","Acacia aprepta","1797501","2008-10-30","2008-10-30","1601546","<UNNAMED>","13km E of Wallumbilla along Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.8333333333","-27.0666666667","15825","Acacia aprepta","1880382","2016-09-14","2016-09-14","1666449","<UNNAMED>","Belbee Road, 9km ESE of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.75","-26.5833333333","15825","Acacia aprepta","1904201","2005-10-11","2005-10-11","1684725","<UNNAMED>","Approx. 5km west of Dulacca on Miles - Roma road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.0486111111","-25.2588888889","15825","Acacia aprepta","1906641","2009-06-25","2009-06-25","1697463","<UNNAMED>","'Cattle Creek', WNW Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.9178302916","-27.2484416906","15825","Acacia aprepta","1946928","1948-04-24","1948-04-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.192771142","-26.6734228581","15825","Acacia aprepta","1957535","1981-05-19","1981-05-19","1676197","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
