"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2916666667","-15.7916666667","6058","Carnarvonia araliifolia var. montana","1521942","1973-07-25","1973-07-25","1374418","<UNNAMED>","TR 146, Fritz LA, Mt Finlayson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7361493557","-17.4210024461","6058","Carnarvonia araliifolia var. montana","1747326","1995-01-25","1995-01-25","1543985","<UNNAMED>","Hilltop W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777739","-17.24846749","6058","Carnarvonia araliifolia var. montana","1536414","1962-01-01","1962-01-31","1352300","<UNNAMED>","S.F.R. 99, near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.91513334","6058","Carnarvonia araliifolia var. montana","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.06457882","-16.26442314","6058","Carnarvonia araliifolia var. montana","1673058","1988-11-01","1988-11-30","1496633","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443728","-17.41513133","6058","Carnarvonia araliifolia var. montana","1530533","1918-02-01","1918-02-28","1379337","<UNNAMED>","Tarzali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0645790636","-16.2644235111","6058","Carnarvonia araliifolia var. montana","1686730","1988-11-01","1988-11-30","1463471","<UNNAMED>","2.5km before Agapetes LA 2.6km ESE Mt Carbine; site 30; centre plot 2; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2201866657","-16.4357638161","6058","Carnarvonia araliifolia var. montana","1707979","1988-11-01","1988-11-30","1496486","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2819444444","-16.4463888889","6058","Carnarvonia araliifolia var. montana","1715182","1986-04-22","1986-04-22","1483070","<UNNAMED>","Summit of Devil's Thumb site WTH 234.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8333017793","-17.3917713027","6058","Carnarvonia araliifolia var. montana","1761850","1994-11-27","1994-11-27","1555365","<UNNAMED>","'Bald', E Bartle Frere; Grid Ref 8063-759765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.70944064","-17.7567966","6058","Carnarvonia araliifolia var. montana","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5594372789","-17.1734646669","6058","Carnarvonia araliifolia var. montana","1656185","1962-02-01","1962-02-01","1462664","<UNNAMED>","Tinaroo Range, road from Downfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594372789","-17.3401313336","6058","Carnarvonia araliifolia var. montana","1795810","1971-05-06","1971-05-06","1582185","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073024","-17.4984632658","6058","Carnarvonia araliifolia var. montana","1557084","1957-09-04","1957-09-04","1393159","<UNNAMED>","State Forest Reserve 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.208333333","-16.458333333","6058","Carnarvonia araliifolia var. montana","1638814","1972-09-01","1972-09-30","1410669","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4761107235","-17.4734674866","6058","Carnarvonia araliifolia var. montana","1818536","1977-01-12","1977-01-12","1516015","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511060636","-16.4151371778","6058","Carnarvonia araliifolia var. montana","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261107235","-17.2568008199","6058","Carnarvonia araliifolia var. montana","1531352","1973-03-02","1973-03-02","1343595","<UNNAMED>","SFR 194, Cpt 51.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777739","-17.41513415","6058","Carnarvonia araliifolia var. montana","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0083282858","-16.2354149555","6058","Carnarvonia araliifolia var. montana","1723774","1997-11-27","1997-11-27","1573968","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 14 13 145 00 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5275","-17.71638889","6058","Carnarvonia araliifolia var. montana","1846279","2009-03-01","2009-03-01","1636850","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls Road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.29277273","-16.47347051","6058","Carnarvonia araliifolia var. montana","1658275","1989-01-04","1989-01-04","1457903","<UNNAMED>","Upper catchment of Mossman River, Mossman Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.82610395","-17.39013133","6058","Carnarvonia araliifolia var. montana","1722833","1994-03-29","1994-03-29","1550917","<UNNAMED>","Bed 65i, Royal Botanic Gardens, Sydney, (Ex WNW ridge, Mt Bartle Frere).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.76268442","-17.39496062","6058","Carnarvonia araliifolia var. montana","1737538","1995-02-03","1995-02-03","1571241","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5927706123","-17.1567980002","6058","Carnarvonia araliifolia var. montana","1527854","1957-09-02","1957-09-02","1351600","<UNNAMED>","Danbulla, Stony Creek Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5927706123","-17.0901313336","6058","Carnarvonia araliifolia var. montana","1529174","1952-09-02","1952-09-02","1363604","<UNNAMED>","S.F.R. 557, Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.65943728","-17.29013133","6058","Carnarvonia araliifolia var. montana","1557086","1957-09-05","1957-09-05","1352934","<UNNAMED>","Gadgarra and Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8427706123","-17.3401313336","6058","Carnarvonia araliifolia var. montana","1566264","1967-03-08","1967-03-08","1356969","<UNNAMED>","S.F.R. 755, Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3022222222","-16.3941666667","6058","Carnarvonia araliifolia var. montana","1602732","1985-08-03","1985-08-03","1420869","<UNNAMED>","Mossman Gorge National Park, track to Devil's Thumb.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.54277397","-17.67346327","6058","Carnarvonia araliifolia var. montana","1611835","1972-05-09","1972-05-09","1433307","<UNNAMED>","Koombooloomba, Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.25944154","-16.59013561","6058","Carnarvonia araliifolia var. montana","1516240","1957-08-30","1957-08-30","1363389","<UNNAMED>","End of Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6261039456","-17.1567980002","6058","Carnarvonia araliifolia var. montana","1545139","1948-08-13","1948-08-13","1352691","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2927701702","-15.7901385465","6058","Carnarvonia araliifolia var. montana","1631552","1972-08-25","1972-08-25","1440733","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3261035","-15.77347188","6058","Carnarvonia araliifolia var. montana","1685925","1995-07-13","1995-07-13","1511484","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5927706123","-17.1734646669","6058","Carnarvonia araliifolia var. montana","1825764","1972-05-18","1972-05-18","1589048","<UNNAMED>","State Forest Reserve 185, Robson Logging Area, EP/9, Tree 129.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6261039456","-17.1567980002","6058","Carnarvonia araliifolia var. montana","1558880","1962-03-11","1962-03-11","1382224","<UNNAMED>","S.F.R. 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.29","-16.3872222222","6058","Carnarvonia araliifolia var. montana","1631892","1991-03-12","1991-03-12","1427398","<UNNAMED>","Devils Thumb, near Mossman, above Whyanbeel Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5927706123","-17.0901313336","6058","Carnarvonia araliifolia var. montana","1790491","1973-06-26","1973-06-26","1621020","<UNNAMED>","SFR 185, Noel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.59277061","-17.09013133","6058","Carnarvonia araliifolia var. montana","1952627","1954-08-24","1954-08-24","1339541","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6338888889","-17.285","6058","Carnarvonia araliifolia var. montana","2071771","2015-02-02","2015-02-02","1791428","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1947222222","-16.3922222222","6058","Carnarvonia araliifolia var. montana","2101161","1998-05-23","1998-05-23","1814710","<UNNAMED>","Daintree National Park, NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2819444444","-16.4463888889","6058","Carnarvonia araliifolia var. montana","1704891","1986-04-22","1986-04-22","1512926","<UNNAMED>","Summit of Devil's Thumb, site WTH 235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2511082114","-16.5818022747","6058","Carnarvonia araliifolia var. montana","1516445","1971-10-01","1971-10-31","1383817","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9177706123","-17.2484646669","6058","Carnarvonia araliifolia var. montana","1566402","1969-06-13","1969-06-13","1390188","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6094372789","-17.0401313336","6058","Carnarvonia araliifolia var. montana","1795820","1981-12-02","1981-12-02","1627057","<UNNAMED>","State Forest Reserve 607, Davies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2594415447","-16.5068022747","6058","Carnarvonia araliifolia var. montana","1816658","1973-05-17","1973-05-17","1632901","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5927706123","-17.0067980002","6058","Carnarvonia araliifolia var. montana","1832421","1971-05-04","1971-05-04","1622998","<UNNAMED>","State Forest Reserve 607, Davies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.58444064","-17.91512993","6058","Carnarvonia araliifolia var. montana","1536929","1964-09-24","1964-09-24","1359458","<UNNAMED>","State Forest 756, Koombooloomba Dam area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2261035035","-15.8901385465","6058","Carnarvonia araliifolia var. montana","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.28670995","-16.53752586","6058","Carnarvonia araliifolia var. montana","1953831","1988-11-01","1988-11-30","1509556","<UNNAMED>","Mt Lewis road South Mary LA 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
